id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
e11kQ%252Bi1Zj4%253D;acta_de_apertura_cd_01_viveres_1678285808201.PDF;"2023-03-08 11:30:26";"2023-03-10 08:03:29";"Acta de Apertura";adjudicacion;35;
iOiVxASYl%252F4%253D;acta_de_apertura_cd_01_viveres_1677850620475.PDF;"2023-03-03 10:38:06";"2023-03-10 08:03:29";"Acta de Apertura";adjudicacion;35;
LBbfbepRwLs%253D;cuadro_comparativo_de_ofertas_1678285823936.PDF;"2023-03-08 11:30:26";"2023-03-10 08:03:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
l9OsaYKojbM%253D;cuadro_comparativo_de_ofertas_1677850666162.PDF;"2023-03-03 10:38:06";"2023-03-10 08:03:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Pvm%252Faeeetw0%253D;dictamen_de_evaluacion_de_ofertas_cd_01_viveres_1678287397065.PDF;"2023-03-08 11:56:39";"2023-03-10 08:03:29";"Informe de Evaluación";adjudicacion;36;
GLR31aSROe0%253D;dictamen_de_evaluacion_de_ofertas_cd_01_viveres_1677850645548.PDF;"2023-03-03 10:38:06";"2023-03-10 08:03:29";"Informe de Evaluación";adjudicacion;36;
J6vJeFhIdGU%253D;comunicacion_al_oferente_cd_01_viveres_1678285818697.PDF;"2023-03-08 11:30:26";"2023-03-10 08:03:29";"Notificación al Oferente";adjudicacion;39;
akv%252BBFk2Awo%253D;comunicacion_al_oferente_cd_01_viveres_1677850683959.PDF;"2023-03-03 10:38:06";"2023-03-10 08:03:29";"Notificación al Oferente";adjudicacion;39;
vVogmMqz7Kw%253D;contrato_n__01_viveres_1679409870287.PDF;"2023-03-21 11:45:05";"2023-03-24 11:48:07";"Orden de Compra o Contrato";contrato;123;
2FXEHAzcZu0%253D;resolucion_de_adjudicacion_cd_01_viveres_1678285814142.PDF;"2023-03-08 11:30:26";"2023-03-10 08:03:29";"Resolución de Adjudicación";adjudicacion;37;
