id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Og%2BLgr90oUI%3D;1;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral c/ gas";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
tzq%2BKL3OYOM%3D;2;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
HQxx4yU%2FlwM%3D;3;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
tnLh9ee%2BwxI%3D;4;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";_NO_APLICA_;;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
eTiTJzIeStY%3D;5;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
W7dH0N3rvTs%3D;6;90101603-022;"Provisión de Café negro";"Provisión de Café negro";_NO_APLICA_;;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
3TwmWxTRrig%3D;7;90101603-015;"Provisión de Leche";"Provisión de Leche";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
CmAGkeE7fsY%3D;8;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro";_NO_APLICA_;;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
xkyKVAxaPnE%3D;9;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
lrRFc7tVMMM%3D;10;90101603-017;"Provisión de panificados";"Provisión de panificados";_NO_APLICA_;;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
z2XAjo5CE5g%3D;11;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";_NO_APLICA_;;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
KFoH%2FBvgTn0%3D;12;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";_NO_APLICA_;;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
P%2FQh62xuVG4%3D;13;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";_NO_APLICA_;;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
eOgk1Taclbc%3D;14;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";_NO_APLICA_;;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
LluIK4M0G2E%3D;15;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";_NO_APLICA_;;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
TpFIQmLOzIM%3D;16;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";_NO_APLICA_;;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
DKsZfhFJ0k8%3D;17;90101603-028;"Provisión de chipita";"Provision de chipa";_NO_APLICA_;;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
DAfzqnh%2Buuc%3D;18;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9nfe3nMc9ao%3D;19;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8spBFsPFOVM%3D;20;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i0%2FGT6rdPaA%3D;21;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bVjAKg3ZH3Q%3D;22;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IpZQM79hfSY%3D;23;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
smRiVx5OmiM%3D;24;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0YDaznsOzQA%3D;25;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O9aJAIOOnGc%3D;26;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jaU07fO0srg%3D;27;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";_NO_APLICA_;;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6eARwJJjOsQ%3D;28;90151802-011;"Provision de vasos";"Provision de vasos";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rpzh1ynl6Yk%3D;29;90151802-011;"Provision de vasos";"Provision de vasos";_NO_APLICA_;;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fqLnVFTuybo%3D;30;90151802-019;"Servicios de mozo ";"Servicios de mozo ";_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gAXVSlvQqtg%3D;31;90151802-021;"Provision de Mesa ";"Provision de Mesa ";_NO_APLICA_;;140.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zkGm18MSeds%3D;32;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";_NO_APLICA_;;140.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7kTNqXqYm34%3D;33;90151802-035;"Servicio de decoración";"Servicio de decoración";_NO_APLICA_;;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pyGokz8czM8%3D;34;90151802-035;"Servicio de decoración";"Servicio de decoración";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CorLnamSSqU%3D;35;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";_NO_APLICA_;;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
