id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vcgi3WTHS20%253D;adendas___al_30_06_24_1702636225764.zip;"2023-12-15 07:30:26";Convenio;convenio_marco_convenio;160;
ACuf14UytRc%253D;adendas_convenios_firmados_cuarta_apertura_1695670564284.zip;"2023-09-25 15:36:07";Convenio;convenio_marco_convenio;160;
gp9krxdxSCs%253D;5436_msp_y_bs_csf7772389149044637_1695400748453.pdf;"2023-09-22 12:39:11";Convenio;convenio_marco_convenio;160;
lT%252FjD1mjbbs%253D;4ta_convocatoria_resolucion_e_informe_1691418190628.zip;"2023-08-07 10:23:50";Convenio;convenio_marco_convenio;160;
NVcZjSpmS2s%253D;convenio_y_adendas_firmadas_3ra_convocatoria_1689785271822.zip;"2023-07-19 12:47:54";Convenio;convenio_marco_convenio;160;
siuU032IT30%253D;cuarta_convocatoria_acta_de_apertura_1688053519837.zip;"2023-06-29 11:45:21";Convenio;convenio_marco_convenio;160;
xu0H208EXxk%253D;convenio_14_09_22_pergal_1686136997061.pdf;"2023-06-07 07:23:18";Convenio;convenio_marco_convenio;160;
bD0VNvpSHV4%253D;convenio14_08_22_cova_1686066798704.pdf;"2023-06-06 11:53:20";Convenio;convenio_marco_convenio;160;
wZOcoz6rHhA%253D;1338_23_nuevas_fechas_de_apertura___segundo_trimestre_2023_complemento_1683032064972.pdf;"2023-05-02 08:54:25";Convenio;convenio_marco_convenio;160;
cVbiPrMjvEU%253D;3era_seleccion_informe_y_resolucion_1681413282414.zip;"2023-04-13 15:15:30";Convenio;convenio_marco_convenio;160;
