id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax5ImH4VIhW5AUIe%2F%2BO8Uvy8xEMKcDB%2BkNI9e64oqrbiq1Jc6jk2%2Fj%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319619;"CD N° 31/16 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MARMITAS - PLURIANUAL";001-001-0000177;;5620000;5344517;PYG;Guaraníes;2018-05-24;50919
xcO93yh67Ax5ImH4VIhW5AUIe%2F%2BO8Uvy8xEMKcDB%2BkOAnFnIFJbr1Nr6YNEAxCtf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319619;"CD N° 31/16 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MARMITAS - PLURIANUAL";001-001-0000174;;4080000;3880005;PYG;Guaraníes;2018-05-04;47022
xcO93yh67Ax5ImH4VIhW5AUIe%2F%2BO8Uvy8xEMKcDB%2BkNKVwhzRfJuqNr6YNEAxCtf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319619;"CD N° 31/16 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MARMITAS - PLURIANUAL";001-001-0000175;;4080000;3880005;PYG;Guaraníes;2018-05-04;47022
xcO93yh67Ax5ImH4VIhW5AUIe%2F%2BO8Uvy8xEMKcDB%2BkNz4W0QbfSJQ5X%2BkFaz3FLY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319619;"CD N° 31/16 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MARMITAS - PLURIANUAL";001-001-0000166;;4200000;3994124;PYG;Guaraníes;2018-04-09;35601
xcO93yh67Ax5ImH4VIhW5AUIe%2F%2BO8Uvy8xEMKcDB%2BkPf8REc%2FkTZbZX%2BkFaz3FLY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319619;"CD N° 31/16 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MARMITAS - PLURIANUAL";001-001-0000167;;5240000;4983145;PYG;Guaraníes;2018-04-09;35601
xcO93yh67Ax5ImH4VIhW5AUIe%2F%2BO8Uvy8xEMKcDB%2BkN6BGDfPmt9mpX%2BkFaz3FLY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319619;"CD N° 31/16 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MARMITAS - PLURIANUAL";001-001-0000168;;5240000;4983145;PYG;Guaraníes;2018-04-09;35601
xcO93yh67Ax5ImH4VIhW5AUIe%2F%2BO8Uvy8xEMKcDB%2BkNMv6rQ064huau%2BEnizEK8y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319619;"CD N° 31/16 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MARMITAS - PLURIANUAL";001-001-0000104;;15640000;14873356;PYG;Guaraníes;2017-12-07;159214
xcO93yh67Ax5ImH4VIhW5AUIe%2F%2BO8Uvy8xEMKcDB%2BkMVCnQ97ncJY6u%2BEnizEK8y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319619;"CD N° 31/16 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MARMITAS - PLURIANUAL";001-001-0000108;;15640000;14873356;PYG;Guaraníes;2017-12-07;159214
xcO93yh67Ax5ImH4VIhW5AUIe%2F%2BO8Uvy8xEMKcDB%2BkMd5Nh5dGB3Uau%2BEnizEK8y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319619;"CD N° 31/16 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MARMITAS - PLURIANUAL";001-001-0000109;;8040000;7645893;PYG;Guaraníes;2017-12-07;159214
xcO93yh67Ax5ImH4VIhW5AUIe%2F%2BO8Uvy8xEMKcDB%2BkOSevigu7lbFHXOYsPfhrSW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";319619;"CD N° 31/16 - SERVICIO DE MANTENIMIENTO Y REPARACION DE MARMITAS - PLURIANUAL";001-001-0000089;;5240000;4983145;PYG;Guaraníes;2017-08-25;98024
