id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5U5ntQs3OWC37Isy5%2FCxyH9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0007880;;17035000;16199975;PYG;Guaraníes;2018-10-05;111363
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5VfX2dEnZ0ul%2B5%2Bc8rIP%2B6n;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0007889;;4630000;4403045;PYG;Guaraníes;2018-10-05;109774
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5UQgYhdbOScXbIsy5%2FCxyH9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0007891;;2160000;2152145;PYG;Guaraníes;2018-10-05;111363
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5UAUSxO0H0GbbIsy5%2FCxyH9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0007893;;5080000;4830988;PYG;Guaraníes;2018-10-05;111363
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5X1Omv7IQFGHq%2Byx96gm2rZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0007888;;9825000;9343396;PYG;Guaraníes;2018-09-21;109911
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5VamNc3E5ka7dCOMWus1jGw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0007887;;40315000;38338832;PYG;Guaraníes;2018-09-06;99958
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5WAA0Qp3JO%2FSdCOMWus1jGw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0007890;;46350000;44078007;PYG;Guaraníes;2018-09-06;99958
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5XUBLaj%2BRuOJoExub2xbZ6N;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0007885;;4450000;4231869;PYG;Guaraníes;2018-08-30;99976
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5WDM%2BwMTnJWurrwN8bVX6m6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0007879;;1460000;1454691;PYG;Guaraníes;2018-08-29;99967
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5VQuRulPPYMbEsdhwkSu%2BUP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0007881;;4550000;4326967;PYG;Guaraníes;2018-08-29;99362
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5Vi112LjK0XRC0YriLBdzuj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0007882;;5455000;5187605;PYG;Guaraníes;2018-08-29;99955
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5VzZbhVw9W2K5CjssaLFXIn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0007883;;80000;79709;PYG;Guaraníes;2018-08-29;99961
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5VSoFCSPp%2B2x7rwN8bVX6m6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0007884;;10610000;10089917;PYG;Guaraníes;2018-08-29;99967
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5VNyQmo%2Ffhd80rpk4EP%2FqLo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0007892;;18315000;17417232;PYG;Guaraníes;2018-08-29;99948
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5XnpcNtotiJqOqpYRxnG4HE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0004963;;1150000;1145818;PYG;Guaraníes;2017-12-07;165703
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5WM2eHKd061RvOgdSldGkgn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0004981;;53575000;50948851;PYG;Guaraníes;2017-08-04;100095
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5V%2BM1kJpkHBGQKk74tJtXjL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0004973;;5240000;4983145;PYG;Guaraníes;2017-06-14;52291
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5VBCTjXzqLjyS6PR2TsKFgF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0004971;;3300000;3138240;PYG;Guaraníes;2017-05-23;51745
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5WAvASCsVDR%2FzG%2FPSjc72ms;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0004994;;11210000;10660507;PYG;Guaraníes;2017-05-23;51565
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5XV2vgiZKmbfUxo5AJKrc24;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0004952;;45640000;43402811;PYG;Guaraníes;2017-05-19;53693
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5ULkUkKQ4E2WPE1jX%2B9N3FX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0004950;;49890000;47444483;PYG;Guaraníes;2017-05-12;52135
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5Wr1B%2FM%2FGU6j%2FmgcxXTZDVt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0004953;;18200000;17307869;PYG;Guaraníes;2017-05-12;52145
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5Xrnf52U%2BeTPc4f8t3uSPUh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0004954;;17520000;16661202;PYG;Guaraníes;2017-05-12;52437
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5U8sS%2FqFg2713ocQ5Dj66mb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0004955;;14900000;14169629;PYG;Guaraníes;2017-05-12;52470
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5Wsj6uIfsZJMfU8ZqGLJGXu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0004957;;8570000;8149915;PYG;Guaraníes;2017-05-12;52299
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5UMBOFrKICLreajfvU3x91L;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0004960;;2255000;2144464;PYG;Guaraníes;2017-05-12;52161
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5VkrNnOlLCLqirXNT9GODkR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0004961;;4330000;4117751;PYG;Guaraníes;2017-05-08;52111
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5UqDiMvp9COnDk%2F44zHvssW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0002812;;5590000;5315988;PYG;Guaraníes;2016-01-28;164851
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5ULFpZlP25eFiW0g%2BWDYetI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0002670;;43740000;41595945;PYG;Guaraníes;2016-01-19;138581
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5VPqfkz3X3B%2F8LWEgQLY5BJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0002671;;3530000;3356965;PYG;Guaraníes;2016-01-18;123200
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5Udwh4HcuiySJc%2FGzfRW6Lp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0002672;;9954000;9466073;PYG;Guaraníes;2016-01-18;123217
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5VRWDtbmX4fTZc%2FGzfRW6Lp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0002673;;7080000;6732951;PYG;Guaraníes;2016-01-18;123217
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5X4S4Lb7WkqzJc%2FGzfRW6Lp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0002674;;41680000;39636923;PYG;Guaraníes;2016-01-18;123217
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5VDiXacPPYjbQ9oDTRZLlfg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0002675;;2060000;1959022;PYG;Guaraníes;2016-01-15;123220
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5UnwzB4CzQ6Yg9oDTRZLlfg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0002676;;40820000;38819077;PYG;Guaraníes;2016-01-15;123220
hXCfVb4CFmjLdbpJXMMya8MQ6DX43nAjNxVZ2c0SK5WZYsyLUUjm0g9oDTRZLlfg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-002-0002677;;2110000;2006572;PYG;Guaraníes;2016-01-15;123220
