slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
325058-nuevo-horizonte-ambiental-sa-1;CE-30173-17-135654;"2017-03-14 16:24:01.988";325058;"DISPOSICION FINAL DE RESIDUOS SOLIDOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440000000;PYG;Guaraníes;;"2017-03-14 16:23:54"
323962-nuevo-horizonte-ambiental-sa-1;CD-30180-17-137855;"2017-05-09 10:59:10.02";323962;"DISPOSICIÓN FINAL DE RESIDUOS RECOLECTADOS POR EL AREA DE ASEO URBANO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146000000;PYG;Guaraníes;;"2017-05-04 10:47:40"
331121-nuevo-horizonte-ambiental-sa-1;CD-30180-17-147831;"2017-11-23 12:25:39.736";331121;"SERVCIOS DE DISPOSICION FINAL DE RESIDUOS RECOLECTADOS POR EL DEPARTAMENTO DE SERVICIO GENERALES CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-11-16 09:16:21"
325683-nuevo-horizonte-ambiental-sa-1;CO-30184-17-148398;"2017-11-30 10:01:33.966";325683;"DISPOSICIÓN FINAL DE RESIDUOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";699540000;PYG;Guaraníes;;"2017-11-27 16:03:48"
341205-nuevo-horizonte-ambiental-sa-1;CD-30173-18-153508;"2018-03-19 08:15:39.051";341205;"SERVICIOS DE DISPOSICION FINAL DE RESIDUOS, BARRIO SAN JUAN, BERNARDINO CABALLERO Y COCUE GUAZU";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156750000;PYG;Guaraníes;;"2018-03-15 11:08:55"
340385-nuevo-horizonte-ambiental-sa-1;CO-30180-18-154172;"2018-04-06 14:34:48.301";340385;"SERVICIO DE DISPOSICION FINAL DE RESIDUOS RECOLECTADOS POR EL DEPARTAMENTO DE SERVICIOS GENERAL AD REFERENDUM";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2018-04-03 09:52:30"
347798-nuevo-horizonte-ambiental-sa-1;CE-30173-18-154599;"2018-04-17 16:44:49.45";347798;"DISPOSICIÓN FINAL DE RESIDUOS SÓLIDOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336500000;PYG;Guaraníes;;"2018-04-17 16:44:46"
347876-nuevo-horizonte-ambiental-sa-1;CE-30177-18-155707;"2018-05-18 16:09:03.078";347876;"Alquiler de Camion Levanta Contenedor - LUCHA CONTRA EL DENGUE, ZIKA Y CHIKUNGUNYA";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000000;PYG;Guaraníes;;"2018-05-18 16:08:59"
345971-nuevo-horizonte-ambiental-sa-1;LP-30184-18-161194;"2018-09-25 09:33:08.22";345971;"DISPOSICIÓN FINAL DE RESIDUOS.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";849030000;PYG;Guaraníes;;"2018-08-30 09:23:06"
356974-nuevo-horizonte-ambiental-sa-1;CO-30180-19-170346;"2019-04-22 15:51:28.972";356974;"SERVICIOS DE DISPOSICION FINAL DE RESIDUOS RECOLECTADOS POR EL DEPARTAMENTO DE SERIVICIOS GENERALES Y SERVICIOS MUNICIPALES. CON FONDOS GENUINOS Y ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2019-04-10 09:31:06"
