slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260298-para-servicio-disposicion-final-residuos-solidos;260298;"PARA EL SERVICIO DE DISPOSICION FINAL DE RESIDUOS SOLIDOS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-05-03 16:42:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127556000
313621-contratacion-servicio-diseno-construccion-operacion-mantenimiento-clausura-relleno-1;313621;"CONTRATACIÓN DE SERVICIO DE DISEÑO, CONSTRUCCION, OPERACIÓN, MANTENIMIENTO Y CLAUSURA DE UN RELLENO SANITARIO MECANIZADO EN EL PREDIO DE UN OFERENTE SITUADO EN EL DISTRITO DE CIUDAD DEL ESTE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-11-10 10:13:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95523785000
323962-disposicion-final-residuos-recolectados-area-aseo-urbano-1;323962;"DISPOSICIÓN FINAL DE RESIDUOS RECOLECTADOS POR EL AREA DE ASEO URBANO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-05-04 10:47:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;478000
331121-servcios-disposicion-final-residuos-recolectados-departamento-servicio-generales-fon-1;331121;"SERVCIOS DE DISPOSICION FINAL DE RESIDUOS RECOLECTADOS POR EL DEPARTAMENTO DE SERVICIO GENERALES CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-16 09:16:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;478000
325683-disposicion-final-residuos-1;325683;"DISPOSICIÓN FINAL DE RESIDUOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-11-27 16:03:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699540000
341205-servicios-disposicion-final-residuos-barrio-san-juan-bernardino-caballero-cocue-guaz-1;341205;"SERVICIOS DE DISPOSICION FINAL DE RESIDUOS, BARRIO SAN JUAN, BERNARDINO CABALLERO Y COCUE GUAZU";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-03-15 11:08:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156750000
340385-servicio-disposicion-final-residuos-recolectados-departamento-servicios-general-ad-1;340385;"SERVICIO DE DISPOSICION FINAL DE RESIDUOS RECOLECTADOS POR EL DEPARTAMENTO DE SERVICIOS GENERAL AD REFERENDUM";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-04-03 09:52:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;478000
345971-disposicion-final-residuos-1;345971;"DISPOSICIÓN FINAL DE RESIDUOS.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-08-30 09:23:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;849060000
342955-cd-61-2018-servicio-recoleccion-tratamiento-disposicion-final-residuos-equipos-obsol-1;342955;"CD 61/2018 - SERVICIO DE RECOLECCIÓN, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS Y EQUIPOS OBSOLETOS CON CERTIFICACION AMBIENTAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-01 09:30:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4000
356974-servicios-disposicion-final-residuos-recolectados-departamento-serivicios-generales-1;356974;"SERVICIOS DE DISPOSICION FINAL DE RESIDUOS RECOLECTADOS POR EL DEPARTAMENTO DE SERIVICIOS GENERALES Y SERVICIOS MUNICIPALES. CON FONDOS GENUINOS Y ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-04-10 09:31:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000
366455-disposicion-final-residuos-solidos-recolectados-area-aseo-urbano-modalidad-contrato-1;366455;"DISPOSICIÓN FINAL DE RESIDUOS SÓLIDOS RECOLECTADOS POR EL AREA DE ASEO URBANO. MODALIDAD CONTRATO ABIERTO - PLURIANUAL. 2DO LLAMADO.- ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-09-02 15:22:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2547180000
375676-servicios-disposicion-final-residuos-recolectados-departamento-servicios-generales-1;375676;"SERVICIOS DE DISPOSICIÓN FINAL DE RESIDUOS RECOLECTADOS POR EL DEPARTAMENTO DE SERVICIOS GENERALES Y SERVICIOS MUNICIPALES (CONTRATO ABIERTO)";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-04-14 18:07:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;480000
387874-contratacion-servicio-recoleccion-residuos-solidos-aig-1;387874;"CONTRATACION DE SERVICIO DE RECOLECCIÓN DE RESIDUOS SÓLIDOS PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-15 14:10:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74803332
386868-disposicion-final-residuos-solidos-recolectados-area-aseo-urbano-contrato-abierto-ad-1;386868;"DISPOSICION FINAL DE RESIDUOS SOLIDOS RECOLECTADOS POR EL AREA DE ASEO URBANO. CONTRATO ABIERTO. AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-03-10 09:11:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3932388000
404812-servicio-disposicion-final-residuos-recolectados-departamento-servicios-generales-se-1;404812;"SERVICIO DE DISPOSICIÓN FINAL DE RESIDUOS RECOLECTADOS POR EL DEPARTAMENTO DE SERVICIOS GENERALES Y SERVICIOS MUNICIPALES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-02-18 07:27:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;592111
407851-servicio-disposicion-final-residuos-1;407851;"SERVICIO DE DISPOSICION FINAL DE RESIDUOS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-05-26 10:35:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174960000
411726-disposicion-final-residuos-1;411726;"DISPOSICIÓN FINAL DE RESIDUOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-06-16 06:37:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;899910000
434946-servicio-disposicion-final-residuos-solidos-contrato-abierto-1;434946;"SERVICIO DE DISPOSICIÓN FINAL DE RESIDUOS SOLIDOS. CONTRATO ABIERTO. ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2023-11-07 14:51:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215164
434788-cd-n-09-2023-servicio-recoleccion-basura-segundo-llamado-1;434788;"CD Nº 09/2023 SERVICIO DE RECOLECCION DE BASURA - SEGUNDO LLAMADO";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-10 12:52:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;566667
439066-servicio-disposicion-final-residuos-recolectados-departamento-servicios-generales-se-1;439066;"SERVICIO DE DISPOSICIÓN FINAL DE RESIDUOS RECOLECTADOS POR EL DEPARTAMENTO DE SERVICIOS GENERALES Y SERVICIOS MUNICIPALES? (CONTRATO ABIERTO). EN EL MARCO DEL COMBATE CONTRA EL DENGUE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2024-04-24 09:47:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;825000
