fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-10-19 14:34:01";"2022-10-20 08:54:19";ccastillo;PUB;Publicado;1666255856
"2022-10-17 14:06:37";"2022-10-18 07:57:43";ccastillo;PUB;Publicado;1666079626
"2022-10-17 08:18:14";"2022-10-17 13:46:41";ccastillo;RET;Retenido;1666014140
"2022-10-14 09:22:23";"2022-10-17 08:04:28";ccastillo;RET;Retenido;1665993586
"2022-10-12 11:36:36";"2022-10-14 07:45:20";ccastillo;RET;Retenido;1665733048
"2022-10-10 14:33:45";"2022-10-11 14:11:25";ccastillo;PUB;Publicado;1665497246
"2022-10-06 11:28:56";"2022-10-10 13:39:11";ccastillo;RET;Retenido;1665408653
"2022-09-19 12:29:05";"2022-09-21 10:24:50";ccastillo;RET;Retenido;1663754917
"2022-09-15 11:31:40";"2022-09-17 08:27:06";ccastillo;RET;Retenido;1663402739
"2022-08-31 09:22:49";"2022-09-02 11:30:35";ccastillo;RET;Retenido;1662117447
"2022-08-22 12:38:28";"2022-08-25 12:10:41";ccastillo;RET;Retenido;1661427573
