id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
67965;1;"CONSULTA - ESPECIFICACIONES TECNICAS";"2022-10-11 15:09:19";"ITEM 14: FAVOR DEFINIR TIPO DE TEJIDO, YA QUE EN EL TITULO MENCIONA TEJIDO PIQUE Y EN LA DESCRIPCION DE LAS ESPECIFICACIONES MENCIONA TEJIDO POPLIN
ITEM 21: CUAL SERIA EL COLOR DE LA BATA, FAVOR ACLARAR CON UNA ADENDA
SOLICITAMOS SE ADENDE PARA UNA VISITA TECNICA A MODO DE DEFINIR Y VERIFICAR EL MODELO DE LA PRENDA REQUERIDA (ITEM 23 Y 24)";publico;2022-10-13;"SEGUN ADENDA N° 01"
68297;2;"Hilos de poliester";"2022-10-12 15:14:13";"En los Items 1, 2 y 3 solicitan Hilo grande de 2.000 metros,
Los hilos grandes son de 5.000 yardas y los chicos de 2.000 yardas ? Cual de los dos seria?";publico;2022-10-13;"Hilo Grande,  de 5000 YARDAS metros cada cono aproximadamente 100% de poliester, colores segun solicitado en PBC
"
68298;3;"ITEM 9 TEJIDO";"2022-10-12 15:14:25";"El pique que solicitan es para Remeras polo ? Que composición seria 50/50 Algodon /poliester o 100 % algodón?";publico;2022-10-13;"MODELO: mangas corta, cuello con entretela, dos bolsillo frontal con logotipo del Hospital de 8 cm de diametro, Serigrafiado con plastisol según muestra a todo color COLOR: Celeste TALLES : A definir con la convocante.
 100% algodon"
68300;4;"Items incompletos";"2022-10-12 15:14:42";"Del item 9 al 14, las especificaciones técnicas no esta completo; asi mismo del 17 al 19 y tambien el item 22; le faltan algunas partes no se entiende bien. 
Favor incluir las especificaciones completas en estos items";publico;2022-10-13;" 9-TELA GARBADINA Ttejido de algodón, lana o fibra sintética de consistencia trabajada y muy apretada, caracterizada por tener una cara lisa y una acanalada en diagonal. color a definir  una vez adjudicada

10- TELA PIQUE	El tejido piqué es el más común en polos. Tiene apariencia de tramado de nido de abeja o de espiga. Se consigue fraccionando el tejido de 12 en 12 hilos durante su proceso de fabricación. Generalmente con hilo de algodón, pero también con rayón, poliéster, seda o lana. AZUL MARINO 100% algodón
11- TELA PIQUE	El tejido piqué tipo polos. Tiene apariencia de tramado de nido de abeja o de espiga. Se consigue fraccionando el tejido de 12 en 12 hilos durante su proceso de fabricación. Generalmente con hilo de algodón, pero también con rayón, poliéster, seda o lana. ROSA 100% algodón
12- TELA PIQUE	El tejido piqué tipo polos. Tiene apariencia de tramado de nido de abeja o de espiga. Se consigue fraccionando el tejido de 12 en 12 hilos durante su proceso de fabricación. Generalmente con hilo de algodón, pero también con rayón, poliéster, seda o lana. CELESTE 100 % algodón 
13- TELA PIQUE	El tejido piqué tipo polos. Tiene apariencia de tramado de nido de abeja o de espiga. Se consigue fraccionando el tejido de 12 en 12 hilos durante su proceso de fabricación. Generalmente con hilo de algodón, pero también con rayón, poliéster, seda o lana. VERDE AGUA 100% algodón 
14- REMERA CON CUELLO MANGAS CORTA CON CUELLO	MODELO: mangas corta, cuello con entretela, dos bolsillo frontal con logotipo del Hospital de 8 cm de diametro, Serigrafiado con plastisol según muestra a todo color COLOR: Celeste TALLES : A definir con la convocante. 100% algodón 

17-Almohada confeccionada con espuma (densidad 9 o superior) certificada por el fabricante, de 55 cm de largo, 30 cm de ancho y de 10 cm de espesor, con forro de tela algodón nacional. El proveedor deberá presentar la certificación del fabricante al momento de la entrega
18-Sabana superior, Sin gomas en los cuatro extremos, Medidas: LARGO: 1,90 metros ANCHO: 1,50 metros  ALTURA: 20cm TELA: Sarga Media 100% Algodón COLOR: Blanco. Con impresión de Logotipo del Hospital - Estampada o Serigrafía de 18cm de Diámetro, en la Parte Central como mínimo. CALIDAD: Alta Resistencia a lavados y efectos de lavandina
19-Sabana Inferior, MODELO: Con gomas en los cuatro extremos,  Medidas: LARGO: 2,20 metros ANCHO: 1,50 metros  ALTURA: 10cm TELA: Sarga Media 100% Algodón COLOR: Blanco, Con impresión de Logotipo del Hospital - Estampada o Serigrafía de 18cm de Diámetro, en la Parte Central como mínimo. CALIDAD: Alta Resistencia a lavados y efectos de lavandina
22-Materiales de fabricación: cuero vacuno curtido al cromo , plantilla confort antimicótica Con cordón. Caño corto. Confeccionado en cuero estampado relax Tobillo acolchonado. Forro interno no tejido y forro de tubo sanitec doblado con manta de montaje no tejido o similaron tratamiento antimicótico.- Puntera de acero. Suela PU (poliuretano) inyección directa densidad bicolor con excelente abrasión


"
68301;5;"Itme 14 Remera polo con cuello";"2022-10-12 15:14:49";"Podrían indicar qeu tipo de pique solicitan 
Podrian incluir el logo a ultilizar";publico;2022-10-13;"MODELO: mangas corta, cuello con entretela, dos bolsillo frontal con logotipo del Hospital de 8 cm de diametro, Serigrafiado con plastisol según muestra a todo color COLOR: Celeste TALLES : A definir con la convocante. el logo se le facilitara luego de la adjudicación 
"
68302;6;"Item 18 Sabana";"2022-10-12 15:15:00";"La impresión del logo seria solo uno;  de cuantos centimetros seria?";publico;2022-10-13;"Sabana superior, Sin gomas en los cuatro extremos, Medidas: LARGO: 1,90 metros ANCHO: 1,50 metros  ALTURA: 20cm TELA: Sarga Media 100% Algodón COLOR: Blanco. Con impresión de Logotipo del Hospital - Estampada o Serigrafía de 18cm de Diámetro, en la Parte Central como mínimo. CALIDAD: Alta Resistencia a lavados y efectos de lavandina, el logo seria de un solo color Medidas a establecer posterior a la adjudicación
"
68303;7;"Item 19 Sabana";"2022-10-12 15:15:14";"De cuantos centimetros seria la impresión, a cuantos colores y seria un sola impresion";publico;2022-10-13;"Sabana Inferior, MODELO: Con gomas en los cuatro extremos,  Medidas: LARGO: 2,20 metros ANCHO: 1,50 metros  ALTURA: 10cm TELA: Sarga Media 100% Algodón COLOR: Blanco, Con impresión de Logotipo del Hospital - Estampada o Serigrafía de 18cm de Diámetro, en la Parte Central como mínimo. CALIDAD: Alta Resistencia a lavados y efectos de lavandina Medidas a el logo y se le facilitar posterior a adjudicación establecer posterior a la adjudicación
"
68304;8;"item 20 Edredon";"2022-10-12 15:15:26";"cual seria el ancho del Edredon? Dice solo 2.20 metros , Polar doble ? con o sin bies";publico;2022-10-13;"Edredones tela tipo polar color azul, medida 2,20 metros con bies
"
68306;9;"Item 21 batas para pacientes";"2022-10-12 15:15:36";"Pide tela sarga eso es correcto ? o seria tela tipo uso domestico? Y si es sarga seria sarga media 100 % algodón ?";publico;2022-10-13;"Bata para pacientes adultos mangas cortas con abertura atrás, atado con 6 tiras reforzadas de 30cm , distancia entre una y otra tira de 30cm, tela sarga media color blanco, con logo  ( INCAN  ) en pecho lado izquierdo. Medidas a establecer posterior a la adjudicación"
68308;10;"Item 23";"2022-10-12 15:15:43";"Dice Guardapolvo blanco pero las especificaciones tecnicas no corresponden, corresponde a Chalecos ; seria chalecos ?";publico;2022-10-13;"Buenas las especificaciones técnicas de Guardapolvo seria la siguiente : Guardapolvo para uso de consultorio  de color blanco mangas largas, largo hasta la rodilla, aprox.  de tela algodón y poliéster con puño pretina, tipo rip, cuello con entretela, con pretina en la cintura,, dos bolsillos al frente parte inferior y un bolsillo en la parte superior, con logotipo oficial del INCAN  en lado superior izquierdo a color y bandera paraguaya en  la manga superior derecha. .
"
