id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzHcy0IhsPOOc8xEMKcDB%2BkOMlH1QkcQkH38A4nyorXFf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000242;;5300000;5103547;PYG;Guaraníes;2015-12-04;
HsAXy7yYbc4fAZtIE%2F8qzHcy0IhsPOOc8xEMKcDB%2BkNN8gnqAlda0M3CD2MGP9Ia;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000235;;5300000;5103547;PYG;Guaraníes;2015-10-02;
HsAXy7yYbc4fAZtIE%2F8qzHcy0IhsPOOc8xEMKcDB%2BkNYt1UCgDg80AMse0JST3hZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000220;;5300000;5103547;PYG;Guaraníes;2015-08-20;
HsAXy7yYbc4fAZtIE%2F8qzHcy0IhsPOOc8xEMKcDB%2BkPn3emQ8e4kIA73TlUJgh45;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000203;;5300000;5103547;PYG;Guaraníes;2015-08-03;
HsAXy7yYbc4fAZtIE%2F8qzHcy0IhsPOOc8xEMKcDB%2BkPfWazEjXUwNQLQlXkkHQ6g;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000194;;5300000;5103547;PYG;Guaraníes;2015-06-25;
HsAXy7yYbc4fAZtIE%2F8qzHcy0IhsPOOc8xEMKcDB%2BkMANIis5SQSNMDegSWvLGZm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000184;;5300000;5103547;PYG;Guaraníes;2015-06-01;
HsAXy7yYbc4fAZtIE%2F8qzHcy0IhsPOOc8xEMKcDB%2BkP3RVCGCWaCoHk8SU5r6kO9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000172;;5300000;5103547;PYG;Guaraníes;2015-04-27;
HsAXy7yYbc4fAZtIE%2F8qzHcy0IhsPOOc8xEMKcDB%2BkMMRyeNg8MmUwRtQ81G1IsD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000173;;5300000;5103547;PYG;Guaraníes;2015-04-27;
HsAXy7yYbc4fAZtIE%2F8qzHcy0IhsPOOc8xEMKcDB%2BkOAnFnIFJbr1CuNAVf7%2FQBw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000174;;5300000;5103547;PYG;Guaraníes;2015-04-27;
HsAXy7yYbc4fAZtIE%2F8qzHcy0IhsPOOc8xEMKcDB%2BkNKVwhzRfJuqIFTDmJ6jF3e;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000175;;5300000;5103548;PYG;Guaraníes;2015-04-27;
HsAXy7yYbc4fAZtIE%2F8qzHcy0IhsPOOc8xEMKcDB%2BkMCVFG8WSyFva77Z1QajOed;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000124;;5300000;5103547;PYG;Guaraníes;2015-01-19;
HsAXy7yYbc4fAZtIE%2F8qzHcy0IhsPOOc8xEMKcDB%2BkMx4cVtNpSEwiQyUDB1td6p;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000130;;5300000;5103547;PYG;Guaraníes;2015-01-19;
