id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZBr%2BMzl5Xkkj8xEMKcDB%2BkMPSn9qh36k0C4gJ2ooFakp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323613;"Lp1308-17.Contratación de Servicio de Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la modalidad de Contrato Abierto.";001-001-0039475;;18084200;17034002;PYG;Guaraníes;2019-06-20;
U2w%2BIClW%2FXweMEMP28JFZBr%2BMzl5Xkkj8xEMKcDB%2BkP0qaPYfY9uX5d28p4bDuSU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323613;"Lp1308-17.Contratación de Servicio de Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la modalidad de Contrato Abierto.";001-001-0038786;;37616400;35431913;PYG;Guaraníes;2019-04-08;
U2w%2BIClW%2FXweMEMP28JFZBr%2BMzl5Xkkj8xEMKcDB%2BkOmaLxU6kf8ZUs1MrPfTPlG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323613;"Lp1308-17.Contratación de Servicio de Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la modalidad de Contrato Abierto.";001-001-0036886;;7453400;7020560;PYG;Guaraníes;2019-01-18;
U2w%2BIClW%2FXweMEMP28JFZBr%2BMzl5Xkkj8xEMKcDB%2BkPkZc1xmvOvrSoIvyiYYPQB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323613;"Lp1308-17.Contratación de Servicio de Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la modalidad de Contrato Abierto.";001-001-0036299;;208511800;196402952;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXweMEMP28JFZBr%2BMzl5Xkkj8xEMKcDB%2BkNFRusZj9AJmgNxawjhRUuD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323613;"Lp1308-17.Contratación de Servicio de Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la modalidad de Contrato Abierto.";001-001-0035457;;54220500;51071768;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXweMEMP28JFZBr%2BMzl5Xkkj8xEMKcDB%2BkPtDf%2FiH6FvMvDQUWguHvQ9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323613;"Lp1308-17.Contratación de Servicio de Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la modalidad de Contrato Abierto.";001-001-0034961;;102879800;97836819;PYG;Guaraníes;2018-10-10;
U2w%2BIClW%2FXweMEMP28JFZBr%2BMzl5Xkkj8xEMKcDB%2BkPtd8uvuLqEmFeJ6qs8HRBz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323613;"Lp1308-17.Contratación de Servicio de Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la modalidad de Contrato Abierto.";001-001-0034372;;80955200;76986923;PYG;Guaraníes;2018-09-18;
U2w%2BIClW%2FXweMEMP28JFZBr%2BMzl5Xkkj8xEMKcDB%2BkP7lGl%2BJdPJweYR0YkUf5kv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323613;"Lp1308-17.Contratación de Servicio de Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la modalidad de Contrato Abierto.";001-001-0033883;;39004600;37092665;PYG;Guaraníes;2018-08-22;
U2w%2BIClW%2FXweMEMP28JFZBr%2BMzl5Xkkj8xEMKcDB%2BkNhTcNX88vu7oY6%2B1XbVui0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323613;"Lp1308-17.Contratación de Servicio de Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la modalidad de Contrato Abierto.";001-001-0033558;;65214300;62017613;PYG;Guaraníes;2018-07-18;
U2w%2BIClW%2FXweMEMP28JFZBr%2BMzl5Xkkj8xEMKcDB%2BkM7KtZNTUHjJ9uwiua0Uyoc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323613;"Lp1308-17.Contratación de Servicio de Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la modalidad de Contrato Abierto.";001-001-0033559;;180699100;171841559;PYG;Guaraníes;2018-07-18;
