slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
213588-alicia-noemi-trebastoni-castillo-1;CD-12008-11-22501;"2011-04-08 07:59:50.899878";213588;"Adquisicion de Galleta de Primera para la Institucion";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87000000;PYG;Guaraníes;;"2011-04-08 07:59:51"
213514-alicia-noemi-trebastoni-castillo-13;LP-12008-11-30731;"2011-07-28 15:42:27";213514;"Alimentos Para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70707700;PYG;Guaraníes;;"2011-07-25 10:18:04"
221283-alicia-noemi-trebastoni-castillo-1;CD-30001-11-42731;"2011-12-09 19:14:32.692961";221283;"ADQUISICION DE PRENDAS DE VESTIR PARA FUNCIONARIOS MUNICIPALES Y MUSICOS DE LA OSCA Y ORQUESTA DE CAMARA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88077030;PYG;Guaraníes;;"2011-12-09 19:14:33"
232578-alicia-noemi-trebastoni-castillo-7;CD-13003-12-54746;"2012-07-17 09:09:30.250401";232578;"ADQUISICION DE UNIFORMES Y OTROS PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2012-07-16 15:29:05"
229283-alicia-noemi-trebastoni-castillo-1;CD-24005-12-58617;"2012-09-17 14:51:40.69761";229283;"Adquisicion de Uniformes y Textiles";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82710000;PYG;Guaraníes;;"2012-09-04 10:25:43"
246165-alicia-noemi-trebastoni-castillo-1;CO-23003-12-63731;"2012-11-27 16:14:43.039354";246165;"Adquisición de Uniformes para Funcionarios";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2012-11-27 12:11:55"
248146-alicia-noemi-trebastoni-castillo-1;CD-12013-12-66982;"2012-12-19 16:05:22.91868";248146;"ADQUISICION DE OBSEQUIOS EMPRESARIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98850000;PYG;Guaraníes;;"2012-12-19 10:04:20"
244921-alicia-noemi-trebastoni-castillo-1;CD-30001-13-70378;"2013-04-02 16:14:40.255945";244921;"ADQUISICION DE PRENDAS DE VESTIR PARA EL TEATRO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42420000;PYG;Guaraníes;;"2013-03-22 17:26:48"
246319-alicia-noemi-trebastoni-castillo-4;CD-13003-13-70638;"2013-04-10 10:00:35.450631";246319;"ADQUISICION DE TEXTILES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2013-04-09 14:19:05"
255072-alicia-noemi-trebastoni-castillo-2;CD-12008-13-73842;"2013-06-18 08:55:26.992885";255072;"PRENDAS DE VESTIR PARA FUNCIONARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39600000;PYG;Guaraníes;;"2013-06-04 15:53:34"
255744-alicia-noemi-trebastoni-castillo-7;CD-13003-13-81781;"2013-12-12 09:18:11.175219";255744;"ADQUISICION DE UNIFORMES, BANDERAS Y BOTAS DE CAUCHO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14350000;PYG;Guaraníes;;"2013-12-06 11:44:38"
266574-alicia-noemi-trebastoni-castillo-4;CD-13003-14-85837;"2014-03-31 17:41:11.303672";266574;"ADQUISICION DE UNIFORMES PARA LA GUARDERIA, TEXTILES Y OTROS PARA EL MINISTERIO PUBLICO - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46200000;PYG;Guaraníes;;"2014-03-27 08:46:32"
