planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeed0cb-46ce-682a-89ea-837d2e0656d1;;;_NO_APLICA_;_NO_APLICA_;448120;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeed0cf-3759-6184-b0cb-734f7feda57d;;;_NO_APLICA_;_NO_APLICA_;448122;"ADQUISICION DE UTILES DE OFICINA";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeec654-1fd5-64c0-98eb-191e26efce45;;;_NO_APLICA_;_NO_APLICA_;447999;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeed093-2226-697e-b024-5316cc273256;;;_NO_APLICA_;_NO_APLICA_;448112;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeed0a6-7f9b-69d4-8923-8b8455e14082;;;_NO_APLICA_;_NO_APLICA_;448114;"SERVICIO TECNICO DE MANTENIMIENTO DE SISTEMAS INFORMATICOS";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeed0ac-1801-63a4-8f1a-cbffb37aaaaa;;;_NO_APLICA_;_NO_APLICA_;448115;"SERVICIO DE CONSULTORIA ADMINISTRATIVA Y FINANCIERA";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeed0bc-e378-6cde-ac8a-c778993c9225;;;_NO_APLICA_;_NO_APLICA_;448118;"SERVICIOS SOCIALES Y COMUNITARIOS";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeed0d2-cc96-66c2-8b4a-5d244f5e0931;;;_NO_APLICA_;_NO_APLICA_;448123;"ADQUISICION DE ARTICULOS ELECTRICOS";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeed0e0-ffcd-6a82-9fee-f15842d21fbd;;;_NO_APLICA_;_NO_APLICA_;448124;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeed0e8-2d07-6b9a-85a5-1da967379c32;;;_NO_APLICA_;_NO_APLICA_;448126;"ADQUISICION DE NEUMATICOS";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
