planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
199680-mantenimiento-sistema-informatico;;;;;199680;"Mantenimiento del Sistema Informático";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;3000000
200260-adquisicion-utiles-oficina-tintas-impresora-fotocopiadora;;;;;200260;"Adquisición de útiles de oficina, tintas para impresora y fotocopiadora";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;1613000
200264-adquisicion-combustibles-lubricantes;;;;;200264;"Adquisición de Combustibles y Lubricantes";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-03;;tradicional;261000000
199682-contratacion-compania-seguros-emision-polizas-vehiculos-institucion;;;;;199682;"Contratación de compañía de seguros para emisión de pólizas para los vehículos de la Institución ";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-05-10;;tradicional;3000000
199681-servicios-bancarios;;;;;199681;"Servicios Bancarios";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-20;;tradicional;6000000
199684-publicidad-radial-diferentes-emisoras-locales-departamentales;;;;;199684;"Publicidad radial en las diferentes emisoras locales y departamentales";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;20000000
200261-adquisicion-filtos-combustible-aire-aceite-tuercas-gatos-hidraulico;;;;;200261;"Adquisición de filtos de combustible, aire, aceite, tuercas, gatos hidráulico";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;13000000
199915-adquisicion-cajones-funebres-servicios-sepelio;;;;;199915;"Adquisición de cajones funebres y servicios de sepelio";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-10;;tradicional;5000000
199964-reconstrucciones-restauraciones-o-remodelaciones-obras-uso-publico-plazas;;;;;199964;"Reconstrucciones, restauraciones o remodelaciones de obras de uso público, plazas, caminos";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-10;;tradicional;7900000
199965-mejoras-plaza-central-pueblo;;;;;199965;"Mejoras en la plaza central del pueblo";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-10;;tradicional;80000000
200325-licencia-ambiental;;;;;200325;"Licencia Ambiental";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-10;;tradicional;10000000
200266-adquisicion-palas-azadas-machetes-rastrillos-carretilla-mano;;;;;200266;"Adquisición de palas, azadas, machetes, rastrillos, carretilla de mano";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-15;;tradicional;2697110
199963-adquisicion-camaras-cubiertas;;;;;199963;"Adquisición de cámaras y cubiertas";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-30;;tradicional;5000000
199990-iluminacion-polideportivo-camba-cua;;;;;199990;"Iluminación del Polideportivo Camba Cua";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-30;;tradicional;5000000
200328-mantenimiento-reparacion-tractor-camioneta-ambulancia-motocicleta-instituc;;;;;200328;"Mantenimiento y reparación del Tractor, Camioneta, Ambulancia y Motocicleta de la Institución";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-30;;tradicional;80000000
199966-mejoras-plaza-6-enero;;;;;199966;"Mejoras en la plaza 6 de enero";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-01;;tradicional;10000000
199994-remodelaciones-restauraciones-o-remodelaciones-obras-uso-institucional-mat;;;;;199994;"Remodelaciones, restauraciones o remodelaciones de obras de uso institucional, matadero, local";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;5000000
199984-mejoras-plaza-22-mayo;;;;;199984;"Mejoras en la plaza 22 de mayo";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-20;;tradicional;10000000
199986-construccion-polideportivo-1ra-parte;;;;;199986;"Construcción de Polideportivo - 1ra. Parte";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-02;;tradicional;20000000
199989-construccion-sala-centro-comunitario;;;;;199989;"Construcción de una sala Centro Comunitario";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-10;;tradicional;30000000
200333-reconstruccion-reparacion-calles-plazas-mercado;;;;;200333;"Reconstrucción y reparación de calles, plazas, mercado";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-10;;tradicional;3000000
199992-construccion-sala-escuela-adulto;;;;;199992;"Construcción de una sala para Escuela de Adulto ";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-30;;tradicional;30000000
200334-conservacion-lugares-historicos-patrimonial;;;;;200334;"Conservación de Lugares Históricos y Patrimonial";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-01;;tradicional;3000000
199998-mantenimiento-local-mataderia-museo;;;;;199998;"Mantenimiento del local, mataderia y museo";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-10;;tradicional;15000000
