planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
305490-serv-mant-rep-vehiculos-maquinarias-1;305490-serv-mant-rep-vehiculos-maquinarias-1;;;;305490;"SERV. DE MANT Y REP DE VEHICULOS Y MAQUINARIAS";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-02-29;"2016-04-07 10:00:00";tradicional;228842000
305349-adq-combustibles-lubricantes-1;305349-adq-combustibles-lubricantes-1;;;;305349;"ADQ. DE COMBUSTIBLES Y LUBRICANTES";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-03-31;"2016-03-22 09:00:00";tradicional;121886000
305376-serv-mantenimiento-reparacion-edificio-1;;;;;305376;"SERV. DE MANTENIMIENTO Y REPARACION DE EDIFICIO";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;8650000
305488-adq-acondicionadores-aire-1;;;;;305488;"ADQ. DE ACONDICIONADORES DE AIRE";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;35000000
305440-construccion-enripiado-calles-1;;;;;305440;"CONSTRUCCION DE ENRIPIADO DE CALLES";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;280000000
305473-adq-equipos-computacion-sala-informatica-1;;;;;305473;"ADQ. DE EQUIPOS DE COMPUTACION PARA SALA DE INFORMATICA";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;78134200
305477-adq-muebles-oficina-1;;;;;305477;"ADQ. DE MUEBLES DE OFICINA ";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;25000000
305346-servicio-transporte-pasajeros-1;;;;;305346;"CONSTRUCCION DE ADOQUINADO DE CALLES - PRIMERA ETAPA";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;140000000
305468-adq-libros-1;;;;;305468;"ADQ. DE EQUIPOS DE REFRIGERACION";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;10000000
305492-adq-complemento-nutricional-escuelas-1;305492-adq-almuerzo-escolar-instituciones-educativas-municipio-isla-umbu-1;305492-adq-almuerzo-escolar-instituciones-educativas-municipio-isla-umbu-1;;;305492;"ADQ. DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE ISLA UMBÚ";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-08-26 10:00:00";tradicional;163758000
305470-adq-retropala-camion-volquete-1;305470-adquisicion-retroexcavadora-3,305470-adquisicion-retroexcavadora-1;;;;305470;"ADQUISICIÓN DE RETROEXCAVADORA";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2016-09-30;"2016-09-05 09:00:00";tradicional;680000000
305373-adq-bienes-e-insumos-agropecuarios-1;;;;;305373;"Construccion de Muelle Municipal - Isla Umbú";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;485000000
305466-construccion-mejoramiento-aulas-predios-escolares-1;305466-construccion-banos-escuela-otros-1;305466-construccion-banos-escuela-otros-1;;;305466;"CONSTRUCCION DE BAÑOS PARA ESCUELA Y OTROS";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-26 10:00:00";tradicional;48814158
