planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
219354-adquisicion-combustible;219354-adquisicion-combustible;219354-adquisicion-combustible;;;219354;"Adquisición de Combustible";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-31 15:00:00";tradicional;78091300
219373-reparaciones-mayores-maquinarias;219373-reparaciones-mayores-maquinarias;219373-reparaciones-mayores-maquinarias;;;219373;"Reparaciones Mayores de Maquinarias";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-01 15:00:00";tradicional;99892000
219595-elaboracion-proyectos;219595-elaboracion-proyectos-gestion-identificacion-cuantificacion-terrenos-titul;219595-elaboracion-proyectos-gestion-identificacion-cuantificacion-terrenos-titul;;;219595;"Elaboración de Proyectos y gestión para Identificación y cuantificación de los terrenos con títulos de propiedad";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-15 15:00:00";tradicional;30980000
219358-adquisicion-semillas;219358-adquisicion-semillas;219358-adquisicion-semillas;;;219358;"Adquisición de Semillas";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-23 15:00:00";tradicional;49900000
219361-electrificacion-companias-costa-puku-boqueron;;;;;219361;"Electrificación Compañias Costa Puku y Boqueron";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;30000000
219369-adquisicion-equipos-computacion;219369-adquisicion-equipos-computacion,219369-adquisicion-equipos-computacion-1;219369-adquisicion-equipos-computacion;;;219369;"Adquisición de Equipos de Computación";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-15 16:00:00";tradicional;29900000
219364-arreglo-caminos-vecinales;219364-arreglo-caminos-vecinales;219364-arreglo-caminos-vecinales;;;219364;"Arreglo de Caminos Vecinales";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-17 15:00:00";tradicional;74925000
219366-construccion-puentes;;;;;219366;"Construcción de Puentes";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;80000000
219377-adquisicion-equipo-transporte;219377-adquisicion-equipo-transporte;219377-adquisicion-equipo-transporte;;;219377;"Adquisición de Equipo de Transporte";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-24 15:00:00";tradicional;199000000
222377-proyecto-urbanizacion-pueblo-isla-umbu;222377-proyecto-urbanizacion-pueblo-isla-umbu;222377-proyecto-urbanizacion-pueblo-isla-umbu;;;222377;"Proyecto de Urbanización del Pueblo de Isla Umbú ";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-30 15:00:00";tradicional;66500000
