planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
396202-adq-combustibles-lubricantes-1;;;;;396202;"ADQ. DE COMBUSTIBLES Y LUBRICANTES";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;100000000
396264-construcciones-mejoramientos-equipamientos-escuelas-colegios-1;;;;;396264;"CONSTRUCCIONES, MEJORAMIENTOS Y EQUIPAMIENTOS DE ESCUELAS Y COLEGIOS";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;450514000
396268-serv-provision-almuerzo-escolar-1;;;;;396268;"SERV. DE PROVISION DE ALMUERZO ESCOLAR";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;270300000
396254-adq-camaras-cubiertas-1;;;;;396254;"ADQ. DE CAMARAS Y CUBIERTAS";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;10000000
396257-serv-mejoramiento-mantenimiento-caminos-vecinales-1;;;;;396257;"SERV. DE MEJORAMIENTO Y MANTENIMIENTO DE CAMINOS VECINALES";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;150000000
396275-adq-equipos-oficina-computacion-1;;;;;396275;"ADQ. DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;20000000
396260-construccion-enripiado-caminos-1;;;;;396260;"CONSTRUCCION DE ENRIPIADO DE CAMINOS";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;100000000
396261-construccion-adoquinado-caseta-espera-colectivo-1;;;;;396261;"CONSTRUCCION DE ADOQUINADO Y CASETA PARA ESPERA DE COLECTIVO";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;151700000
396272-adq-camion-recolector-basura-1;;;;;396272;"ADQ. DE CAMION RECOLECTOR DE BASURA";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;100000000
396262-construccion-puentes-hormigon-1;;;;;396262;"CONSTRUCCION DE PUENTES DE HORMIGON";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;130000000
396277-adq-muebles-enseres-1;;;;;396277;"ADQ. DE MUEBLES Y ENSERES";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;20000000
