id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rYByXAj94zQ%253D;informe_de_evaluacion_1584039637882.pdf;"2020-03-12 16:01:31";;"Informe de Evaluación";adjudicacion;36;
tqKLpNDqtXU%253D;4732_380827_1585104248363.pdf;"2020-03-24 22:44:11";;"Nota de Observacion";adjudicacion;366;
q0js29pq4cY%253D;notificacion_1584039659825.pdf;"2020-03-12 16:01:31";;"Notificación al Oferente";adjudicacion;39;
aoKYkP73dnk%253D;contrato_vitol_1584040809426.pdf;"2020-03-12 16:20:17";;"Orden de Compra o Contrato";contrato;123;
OPy0LSE3vus%253D;contratos_punto2.zip;"2020-04-03 08:16:21";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
YlEKc3eOiI0%253D;correo_cotizaciones_5.pdf;"2020-04-03 08:15:57";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
EpBr7vSDrfM%253D;correo_proveedores_punto_4.pdf;"2020-04-03 08:15:25";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
k6DMEWkkTyc%253D;doc_210_20.pdf;"2020-04-03 08:14:55";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
tzNsEMH0VVQ%253D;pedido_gerencia_punto1_6.pdf;"2020-04-03 08:14:10";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
D633oOpdw3g%253D;apertura_1584039670188.pdf;"2020-03-12 16:01:31";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
