id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2eoKE0uPubM%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
fatM6u82a%2Fg%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";1
mLa74Ch5Zb8%3D;41115808;"Accesorios o suministros de analizadores quimicos";"Accesorios o suministros de analizadores quimicos";1
%2FuSlfYkk5Z4%3D;42152701;"Articuladores dentales o accesorios";"Articuladores dentales o accesorios";1
iO1KDJ90dms%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";1
km2eL%2B2m6dA%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
R55iarTwafk%3D;41106301;"Desoxirribonucleoxido-trifosfatos (dNTPs)";"Desoxirribonucleoxido-trifosfatos (dNTPs)";1
GdDG4Qu3fPo%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";1
BVc7xXUQgb4%3D;42151639;"Espatulas dentales";"Espatulas dentales";1
rNlZ%2Fg3J%2F8I%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";1
uM8TLpEpnXs%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
swv4qE5BZ0k%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
7cIDyCUIUjU%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";1
%2BnUXvvNnhS0%3D;46181504;"Guantes protectores";"Guantes protectores";1
ld92T9tX0QI%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
TgJv4wUEYQY%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";1
5HSqTBAuHGM%3D;41105509;"Kits de cuantificacion de acidos nucleicos";"Kits de cuantificacion de acidos nucleicos";1
nm%2Bm%2B3uwj1E%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";1
F4hzfgcZ%2Ff8%3D;41105504;"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";1
1iJlhm8zm4U%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1
b2js4qjapsU%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
EEHVeARv2f4%3D;41122107;"Placas, cajas o soportes con revestimiento para cultivo de tejidos";"Placas, cajas o soportes con revestimiento para cultivo de tejidos";1
9%2BoAK1J3Miw%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
7bW4%2FZLwk2E%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
IikODCr3XtI%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
RxVZUXysuiI%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";1
qAg4YdbsRYo%3D;41116012;"Reactivos de analizadores de proteinas";"Reactivos de analizadores de proteinas";1
PrAV0sv8xg8%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
SnCz50tyByU%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
Y%2B08y4B5wWc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
tFbggjLicL4%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
UszxzrcIhkU%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
clshJxquUwE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
XoL17nGq6AA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
9TIJ2an0u1w%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
MWTcLsXrSvo%3D;41121706;"Tubos de cultivo";"Tubos de cultivo";1
nhxqIUT1ZPE%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
AZFN2APit5c%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";1
