slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
304293-alcides-concepcion-romero-tottil-23;LC-25002-17-135682;"2017-03-15 14:32:39.847";alcides-concepcion-romero-tottil;"ALCIDES CONCEPCION ROMERO TOTTIL";563084-3;120000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304293-epifania-27;LC-25002-17-135692;"2017-03-15 14:46:49.237";epifania;"Epifania Rodriguez de Rojas";309154-6;64800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304293-jorge-antonio-cespedes-colman-25;LC-25002-17-135677;"2017-03-15 14:03:55.122";jorge-antonio-cespedes-colman;"Jorge Antonio Cespedes Colman";644792-9;89520000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304293-juana-estela-acosta-montiel-22;LC-25002-17-135689;"2017-03-15 14:38:03.679";juana-estela-acosta-montiel;"Juana Estela Acosta de Montiel";457126-6;76968000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304293-kennedy-compnia-sa-16;LC-25002-17-135757;"2017-03-16 17:32:01.115";kennedy-compnia-sa;"KENNEDY & COMPÑIA SA";80011638-0;75120000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304293-marcos-lezcano-ruiz-diaz-15;LC-25002-17-135694;"2017-03-15 14:49:00.866";marcos-lezcano-ruiz-diaz;"MARCOS LEZCANO RUIZ DIAZ";1139379-3;84000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304293-maria-lelia-abente-marin-21;LC-25002-17-135760;"2017-03-16 17:32:57.941";maria-lelia-abente-marin;"MARIA LELIA ABENTE MARIN";656137-3;96000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304293-mario-francisco-alvarez-gaona-26;LC-25002-17-135759;"2017-03-16 17:32:38.991";mario-francisco-alvarez-gaona;"MARIO FRANCISCO ALVAREZ GAONA";869980-1;81600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304293-mirtha-elizabeth-alcaraz-rios-24;LC-25002-17-135696;"2017-03-15 14:52:52.814";mirtha-elizabeth-alcaraz-rios;"MIRTHA ELIZABETH ALCARAZ RIOS";1874104-5;140280000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304293-oscar-diosnel-rios-gonzalez-20;LC-25002-17-135678;"2017-03-15 14:24:08.282";oscar-diosnel-rios-gonzalez;"OSCAR DIOSNEL RIOS GONZALEZ";589711-4;78960000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304293-rapido-internacional-s-a-parana-transporte-turismo-risa-19;LC-25002-17-135756;"2017-03-16 17:31:14.587";rapido-internacional-s-a-parana-transporte-turismo-risa;"RAPIDO INTERNACIONAL S.A PARANA DE TRANSPORTE Y TURISMO (RISA)";80019793-3;288000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304293-vilma-lucia-reicher-parodi-14;LC-25002-17-135690;"2017-03-15 14:40:18.642";vilma-lucia-reicher-parodi;"VILMA LUCIA REICHER PARODI";417621-9;264000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304293-yolanda-ortellado-maidana-17;LC-25002-17-135691;"2017-03-15 14:41:56.429";yolanda-ortellado-maidana;"YOLANDA ORTELLADO MAIDANA";367337-5;163440000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304293-zacaria-benitez-18;LC-25002-17-135758;"2017-03-16 17:32:22.657";zacaria-benitez;"ZACARIA BENITEZ";930032-5;60000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
