id;slug;razon_social;ruc;_sipe
263863;alcides-concepcion-romero-tottil;"ALCIDES CONCEPCION ROMERO TOTTIL";563084-3;1
263870;epifania;"Epifania Rodriguez de Rojas";309154-6;1
263866;jorge-antonio-cespedes-colman;"Jorge Antonio Cespedes Colman";644792-9;1
263864;juana-estela-acosta-montiel;"Juana Estela Acosta de Montiel";457126-6;1
263867;kennedy-compnia-sa;"KENNEDY & COMPÑIA SA";80011638-0;1
263868;marcos-lezcano-ruiz-diaz;"MARCOS LEZCANO RUIZ DIAZ";1139379-3;1
263871;maria-lelia-abente-marin;"MARIA LELIA ABENTE MARIN";656137-3;1
263862;mario-francisco-alvarez-gaona;"MARIO FRANCISCO ALVAREZ GAONA";869980-1;1
263873;mirtha-elizabeth-alcaraz-rios;"MIRTHA ELIZABETH ALCARAZ RIOS";1874104-5;1
263865;oscar-diosnel-rios-gonzalez;"OSCAR DIOSNEL RIOS GONZALEZ";589711-4;1
263860;rapido-internacional-s-a-parana-transporte-turismo-risa;"RAPIDO INTERNACIONAL S.A PARANA DE TRANSPORTE Y TURISMO (RISA)";80019793-3;1
263869;vilma-lucia-reicher-parodi;"VILMA LUCIA REICHER PARODI";417621-9;1
263872;yolanda-ortellado-maidana;"YOLANDA ORTELLADO MAIDANA";367337-5;1
263861;zacaria-benitez;"ZACARIA BENITEZ";930032-5;1
