id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JQjK5YHok4w%3D;1;14111610-001;"Cartulina lisa";"CARTULINA LISA COLOR VERDE";228020;_NO_APLICA_;100.000000000000;_NO_APLICA_;22802000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;Bristol;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P1eFkahcbGc%3D;2;14111610-001;"Cartulina lisa";"CARTULINA LISA COLOR AMARILLO";228020;_NO_APLICA_;100.000000000000;_NO_APLICA_;22802000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;Bristol;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QlF1HaQ%2BSgI%3D;3;14121810-001;"Papel carbonico tamano oficio";"PAPEL CARBONICO TAMANO OFICIO COLOR NEGRO";25090;_NO_APLICA_;200.000000000000;_NO_APLICA_;5018000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;" Sailing Boat";China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
72SOMI9%2F2UE%3D;4;14111514-001;"Block de papel adhesivo";"BLOCK DE PAPEL ADHESIVO COLOR AMARILLO";2460;_NO_APLICA_;400.000000000000;_NO_APLICA_;984000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;UNIDAD;Foska;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
BODmgG3vfGc%3D;5;44121505-003;"Sobre manila oficio";"SOBRE MANILA OFICIO";48620;_NO_APLICA_;10.000000000000;_NO_APLICA_;486200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;Alamo;Paraguay;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
XH3A3uccd4s%3D;6;44122019-001;"Caja de carton para archivo de documentos";"CAJA DE CARTON PARA ARCHIVO DE DOCUMENTOS";3500;_NO_APLICA_;800.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Arting;Paraguay;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8NpWQPqIMMI%3D;7;44122015-001;"Bibliorato lomo ancho tamano oficio";"BIBLIORATO LOMO ANCHO TAMANO OFICIO";10010;_NO_APLICA_;1150.000000000000;_NO_APLICA_;11511500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Kuatia;Paraguay;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xs9xpri3rGw%3D;8;44122015-008;"Bibliorato lomo fino tamano oficio";"BIBLIORATO LOMO FINO TAMANO OFICIO";10010;_NO_APLICA_;1150.000000000000;_NO_APLICA_;11511500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Kuatia;Paraguay;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
diMsvvcqsAs%3D;9;44121704-001;"Boligrafo comun ";"BOLIGRAFO COMUN COLOR NEGRO";33500;_NO_APLICA_;176.000000000000;_NO_APLICA_;5896000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;Arting;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
7XwOQ6B84qc%3D;10;44121704-001;"Boligrafo comun ";"BOLIGRAFO COMUN COLOR AZUL";33500;_NO_APLICA_;176.000000000000;_NO_APLICA_;5896000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;Arting;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
