id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqp771%2BrDxKohii3eiFwmM4Yy3eBEAFL6Kxhhm8u%2BREaWOM5GC4UumB;ministerio-hacienda;305;"Ministerio de Hacienda";204245;"SERVICIOS DE CONSULTORIA EN MATERIA CONTABLE Y AUDITORIA PARA LA CONAJZAR";001-001-0000348;;5500000;150000;PYG;Guaraníes;2011-12-27;126336
idbptbVRhFqp771%2BrDxKohii3eiFwmM4Yy3eBEAFL6Ju8H%2FEomblXulYjBDQ5FbK;ministerio-hacienda;305;"Ministerio de Hacienda";204245;"SERVICIOS DE CONSULTORIA EN MATERIA CONTABLE Y AUDITORIA PARA LA CONAJZAR";001-001-0000346;;5500000;5500000;PYG;Guaraníes;2011-11-23;104938
idbptbVRhFqp771%2BrDxKohii3eiFwmM4Yy3eBEAFL6LpotHJ813If1hWoWh6xKWb;ministerio-hacienda;305;"Ministerio de Hacienda";204245;"SERVICIOS DE CONSULTORIA EN MATERIA CONTABLE Y AUDITORIA PARA LA CONAJZAR";001-001-0000344;;5500000;5500000;PYG;Guaraníes;2011-11-04;97246
idbptbVRhFqp771%2BrDxKohii3eiFwmM4Yy3eBEAFL6K1u7OT3p5K3DlQ9%2BgHqvC3;ministerio-hacienda;305;"Ministerio de Hacienda";204245;"SERVICIOS DE CONSULTORIA EN MATERIA CONTABLE Y AUDITORIA PARA LA CONAJZAR";001-001-0000339;;5500000;5500000;PYG;Guaraníes;2011-09-21;79482
idbptbVRhFqp771%2BrDxKohii3eiFwmM4Yy3eBEAFL6IRFDlWeNrRGIL%2FrwDsLMXI;ministerio-hacienda;305;"Ministerio de Hacienda";204245;"SERVICIOS DE CONSULTORIA EN MATERIA CONTABLE Y AUDITORIA PARA LA CONAJZAR";001-001-0000336;;5500000;5500000;PYG;Guaraníes;2011-08-25;68599
idbptbVRhFqp771%2BrDxKohii3eiFwmM4Yy3eBEAFL6JCtoWSy%2FIwP9zhilabSSHt;ministerio-hacienda;305;"Ministerio de Hacienda";204245;"SERVICIOS DE CONSULTORIA EN MATERIA CONTABLE Y AUDITORIA PARA LA CONAJZAR";001-001-0000334;;5500000;5500000;PYG;Guaraníes;2011-07-25;53945
idbptbVRhFqp771%2BrDxKohii3eiFwmM4Yy3eBEAFL6L588M%2Fi0taumo54r3OQwiJ;ministerio-hacienda;305;"Ministerio de Hacienda";204245;"SERVICIOS DE CONSULTORIA EN MATERIA CONTABLE Y AUDITORIA PARA LA CONAJZAR";001-001-0000332;;5500000;5500000;PYG;Guaraníes;2011-06-21;42711
idbptbVRhFqp771%2BrDxKohii3eiFwmM4Yy3eBEAFL6J8quNeDjh3gP9w3cT7kfhd;ministerio-hacienda;305;"Ministerio de Hacienda";204245;"SERVICIOS DE CONSULTORIA EN MATERIA CONTABLE Y AUDITORIA PARA LA CONAJZAR";001-001-0000330;;5500000;5500000;PYG;Guaraníes;2011-05-23;31703
idbptbVRhFqp771%2BrDxKohii3eiFwmM4Yy3eBEAFL6KgARvviw6P1BrU3R8XYVQI;ministerio-hacienda;305;"Ministerio de Hacienda";204245;"SERVICIOS DE CONSULTORIA EN MATERIA CONTABLE Y AUDITORIA PARA LA CONAJZAR";001-001-0000327;;5500000;5500000;PYG;Guaraníes;2011-05-05;24762
idbptbVRhFqp771%2BrDxKohii3eiFwmM4Yy3eBEAFL6KrJRRu7CSoF0MQBfu89JqJ;ministerio-hacienda;305;"Ministerio de Hacienda";204245;"SERVICIOS DE CONSULTORIA EN MATERIA CONTABLE Y AUDITORIA PARA LA CONAJZAR";001-001-0000310;;5500000;5500000;PYG;Guaraníes;2011-03-30;15303
idbptbVRhFqp771%2BrDxKohii3eiFwmM4Yy3eBEAFL6LAj0%2FgcX%2FroMsxFLG%2FRwio;ministerio-hacienda;305;"Ministerio de Hacienda";204245;"SERVICIOS DE CONSULTORIA EN MATERIA CONTABLE Y AUDITORIA PARA LA CONAJZAR";001-001-0000308;;5500000;5500000;PYG;Guaraníes;2011-03-14;9701
idbptbVRhFqp771%2BrDxKohii3eiFwmM4Yy3eBEAFL6JNLvXndt9Vgw3MkTKe6oND;ministerio-hacienda;305;"Ministerio de Hacienda";204245;"SERVICIOS DE CONSULTORIA EN MATERIA CONTABLE Y AUDITORIA PARA LA CONAJZAR";001-001-0000304;;5500000;5500000;PYG;Guaraníes;2011-01-28;112077
