id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xpJbhmZa%252FYs%253D;acta_de_apertura_1533226909885.pdf;"2018-08-02 12:22:00";"2018-11-12 14:36:04";"Acta de Apertura";adjudicacion;35;
c1EDWwVEQ%252B0%253D;cuadro_comparativo_1533212442711.pdf;"2018-08-02 08:20:49";"2018-11-12 14:36:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FAojVIBGoEs%253D;indices_financieros_1533226912933.pdf;"2018-08-02 12:22:00";"2018-11-12 14:36:04";"Informe de Evaluación";adjudicacion;36;
HJ3ESzXkoKo%253D;informe_de_evaluaci_n_1533212427888.pdf;"2018-08-02 08:20:49";"2018-11-12 14:36:04";"Informe de Evaluación";adjudicacion;36;
fE3OfArTzBE%253D;resolucion_389_terminacion_de_mutuo_acuerdo_1551447511842.pdf;"2019-03-01 10:38:36";"2019-03-06 14:57:51";"Nota de Aclaración";contrato;220;
tfqQrBGH4Nc%253D;resolucion_389_terminacion_de_mutuo_acuerdo_1551447511842.pdf;"2019-03-01 10:38:36";"2019-03-06 14:57:51";"Nota de Aclaración";contrato;220;
JpMJsmSLaRY%253D;nota_dncp_1544008469605.pdf;"2018-12-05 08:15:00";"2019-03-06 14:57:51";"Nota de Aclaración";contrato;220;
4pHWwKlNeSA%253D;nota_dncp_1544008469605.pdf;"2018-12-05 08:15:00";"2019-03-06 14:57:51";"Nota de Aclaración";contrato;220;
Kg0rxIAfWYA%253D;notificaciones_1533212447383.pdf;"2018-08-02 08:20:49";"2018-11-12 14:36:04";"Notificación al Oferente";adjudicacion;39;
CXj1DK3ac2Y%253D;resolucion_389_terminacion_de_mutuo_acuerdo_1551447511842_1551895047982.pdf;"2019-03-06 14:57:33";"2019-03-06 14:57:51";"Orden de Compra o Contrato";contrato;123;
