id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjWp9dxqmgPQNMtR4hn8Rkl8xEMKcDB%2BkP0YLMqM1wnfQGRWiQ69CSG;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";287464;"Construccion del Area Logistica para la DISERINTE";001-001-0000415;;421746218;379985674;PYG;Guaraníes;2017-01-17;153991
hXCfVb4CFmjWp9dxqmgPQNMtR4hn8Rkl8xEMKcDB%2BkOPQT6gCSXc1eSDbrrovICG;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";287464;"Construccion del Area Logistica para la DISERINTE";001-001-0000391;;474487457;427504572;PYG;Guaraníes;2017-01-12;121498
hXCfVb4CFmjWp9dxqmgPQNMtR4hn8Rkl8xEMKcDB%2BkOFqk02Rs6bP%2FQxAjaFBscX;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";287464;"Construccion del Area Logistica para la DISERINTE";001-001-0000380;;253998000;228847580;PYG;Guaraníes;2016-11-08;109081
hXCfVb4CFmjWp9dxqmgPQNMtR4hn8Rkl8xEMKcDB%2BkPiTOCKHwXjyxHnjM4SYkOH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";287464;"Construccion del Area Logistica para la DISERINTE";001-001-0000331;;667442488;601353547;PYG;Guaraníes;2016-09-16;86274
hXCfVb4CFmjWp9dxqmgPQNMtR4hn8Rkl8xEMKcDB%2BkPW3HpfZ30c9yF7wXm%2FqBrc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";287464;"Construccion del Area Logistica para la DISERINTE";001-001-0000330;;1332343307;1200417095;PYG;Guaraníes;2016-08-10;75072
hXCfVb4CFmjWp9dxqmgPQNMtR4hn8Rkl8xEMKcDB%2BkPOVaUF58VscE9gdczXKUzZ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";287464;"Construccion del Area Logistica para la DISERINTE";001-001-0000246;;440592900;396966192;PYG;Guaraníes;2016-01-19;135999
hXCfVb4CFmjWp9dxqmgPQNMtR4hn8Rkl8xEMKcDB%2BkPnA64paj0h8MgKNqtxkg%2BP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";287464;"Construccion del Area Logistica para la DISERINTE";001-001-0000247;;410046384;369444337;PYG;Guaraníes;2016-01-19;136002
hXCfVb4CFmjWp9dxqmgPQNMtR4hn8Rkl8xEMKcDB%2BkNVgImio62pkMgASCqWd6Sw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";287464;"Construccion del Area Logistica para la DISERINTE";001-001-0000248;;349446760;314845178;PYG;Guaraníes;2016-01-19;136007
hXCfVb4CFmjWp9dxqmgPQNMtR4hn8Rkl8xEMKcDB%2BkO7mxosqShyUYMH1oW9lF9a;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";287464;"Construccion del Area Logistica para la DISERINTE";001-001-0000232;;448177356;403799649;PYG;Guaraníes;2015-12-04;120353
hXCfVb4CFmjWp9dxqmgPQNMtR4hn8Rkl8xEMKcDB%2BkNN8gnqAlda0I9sHU50Zs6w;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";287464;"Construccion del Area Logistica para la DISERINTE";001-001-0000235;;436590000;393359652;PYG;Guaraníes;2015-12-03;120359
hXCfVb4CFmjWp9dxqmgPQNMtR4hn8Rkl8xEMKcDB%2BkMvbCcfsxOye45QF7tRXsia;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";287464;"Construccion del Area Logistica para la DISERINTE";001-001-0000236;;415146600;374039538;PYG;Guaraníes;2015-12-03;120363
