id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
53612;mantenimiento_de_oferta_1665230056033.pdf;2022-10-08T08:54:16;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;8c0456187ed85ad348d6d5b4f17327a89c297e07
53611;formulario_de_miembros_1665229909896.pdf;2022-10-08T08:51:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;96cb3f53fe62b4e1ac4b74265413038482122bc4
53610;ddjj_personal_asignado_vehiculos_aptos_1665229808577.pdf;2022-10-08T08:50:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2485184838824f256d3ff019a3fd79aac2cf432c
53609;facturas_2021_1665229647972.pdf;2022-10-08T08:47:28;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;399b708278346322c35003518a68a8c7eef62acc
53608;facturas_2020_1665229621702.pdf;2022-10-08T08:47:02;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;3b34eba95ae1cf7912df2bae442a86d716f9c439
53607;facturas_2019_1665229595085.pdf;2022-10-08T08:46:35;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;826e975154e60fb9d9f5fc34585fea51a83f5591
53606;facturas_2021_1665229433181.pdf;2022-10-08T08:43:53;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;399b708278346322c35003518a68a8c7eef62acc
53605;renta_2020_1665229417045.pdf;2022-10-08T08:43:37;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;b23148d36dddceaf64f2a5db2231763bde880113
53604;ficha_tecnica_del_producto_1665229343546.pdf;2022-10-08T08:42:24;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;6c8ed656b3ca28a297075a20d39b94dc44888d9a
53603;precio_ofertado_1665229305353.pdf;2022-10-08T08:41:45;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;5e7d7833b80ca2ed5e927e18e32d92e7519a9c02
53602;oferta_formulario_1665229288455.pdf;2022-10-08T08:41:28;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;572853eddd2f0728a54c99ffa49959dabc21ea59
53601;sipe_1665229257899.pdf;2022-10-08T08:40:58;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;c02fde57a840b04651948ed20d35ef069981b1ca
53600;ci_maria_soledad_quevedo_de_salomoni_1665229181718.pdf;2022-10-08T08:39:42;_NO_APLICA_;"058 - C.I. DE APODERADOS ESPECIALES";oferta;137;_NO_APLICA_;c06a0c6f144649282a4217434766d3acc14c64dc
53599;ddjj_del_menor_1665229131716.pdf;2022-10-08T08:38:52;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;16bb0efaaa65149fc54dcb9d69f5d95c52ad43b2
53598;rspa_1665229100199.pdf;2022-10-08T08:38:20;_NO_APLICA_;"050 - CERTIFICADO DE REGISTRO SANITARIO";oferta;109;_NO_APLICA_;a0eaec73e2978dbbbaf50658b070e67ab0a4f4e0
53597;re_1665229070088.pdf;2022-10-08T08:37:50;_NO_APLICA_;"061 - REGISTRO DE ESTABLECIMIENTO INAN";oferta;119;_NO_APLICA_;97751624ebeeeb7c75bcd91eff2c30b027105546
53596;cct_1665229000721.pdf;2022-10-08T08:36:41;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;aaf0d1e06e9d07fac7e768c619001f2ce10174f3
53595;ratios_1665228973896.pdf;2022-10-08T08:36:14;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;1dc6717b64ef87b9a42924087da8472a71450a24
53594;patente_2do_semestre_1665228931308.pdf;2022-10-08T08:35:31;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;d8cdae21148deadc76b32a48a25c8e4d006c90e4
53593;cumplimiento_con_el_seguro_social_1665228909522.pdf;2022-10-08T08:35:10;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;b1625e6080b6461e3258f7e00b907796ca9473a9
53592;art__40_ddjj_1665228885762.pdf;2022-10-08T08:34:46;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;545c80952a350354e0d6595b6bf0b7b4e80417c9
53591;balance_general_y_estado_de_resultados_2020_1665228856850.pdf;2022-10-08T08:34:17;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;9843f4af9a03e0e5673d0de407b131fa79bc31dd
53590;balance_general_y_estado_de_resultados_2021_1665228840868.pdf;2022-10-08T08:34:01;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;1c86478dbdd0acd45183f24114d28e9bbfc7d679
53589;porder_maria_soledadad_quevedo_de_salomoni_1665228818624.pdf;2022-10-08T08:33:39;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;26e6c9e8711debe004e41aecc58082d73627c09f
53588;acta_asamblea_2021_1665228800076.pdf;2022-10-08T08:33:20;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;ebdd752398ccb913aa34c72e383621568d0803a1
53587;constancia_de_ruc_1665228781833.pdf;2022-10-08T08:33:02;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;25809b137689c03be347affa491b93b648a9bc58
