id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9qtN4kV7KcomZb%2FXGO%2BjTOSKO9%2Fq4%2F2ONGq2go%2FX%2FbjAoveEsXykkw%3D%3D;39111800;"Accesorios de iluminacion";"Accesorios de iluminacion";0
Gi3hywAeKkAlCbMXHc76III%2F%2BeyUhf73ZjdrhReFoT7dInhvB536pw%3D%3D;32111700;"Aparatos semiconductores";"Aparatos semiconductores";0
0V74JB9QcqHjhCktNIA6SHwqtjsXteTLFgLGkgOM9zeXzC6H6PeuTA%3D%3D;39101700;"Bombillas de vidrio";"Bombillas de vidrio";0
ByP7LCD2PFWV0K%2FSQiuuxyHI0oC4fujF961BBR2MKr0aJzPJ%2FUhmaA%3D%3D;26121600;"Cables electricos y accesorios";"Cables electricos y accesorios";0
AjGiKXPczio5AY1Mv63chO8jxf5x8lyiPCsKe6ugrip9kShoDhMtxQ%3D%3D;39121200;"Cerramientos de barras colectoras y componentes de gestion de hilos";"Cerramientos de barras colectoras y componentes de gestion de hilos";0
oJ%2FhDc7mfM8CKk2Sa%2F%2BDg1J10oJ4n9pWhcvUdjilM7SUoQcujO6s9g%3D%3D;31201500;"Cinta adhesiva";"Cinta adhesiva";0
pHrC1CXQefQP3cQzwbUndE2S3gOl15J1P%2FVS3zbGTzD015EvUdb5yw%3D%3D;39121500;"Conmutadores, controles y reles y accesorios";"Conmutadores, controles y reles y accesorios";0
J%2BO3xJ6M56p9qxIAecrgDBEHOz0vjJNYQTKI1XjCoMpumj%2BoJk9kIQ%3D%3D;39121500;"Conmutadores, controles y reles y accesorios";"Conmutadores, controles y reles y accesorios";0
hTTM4BP4bXzMQaL4DlIn6%2BgcvDRsV8JvHLWqVk44U29rhCuNWhgysw%3D%3D;39121300;"Cuadros, registros y menaje para electricidad";"Cuadros, registros y menaje para electricidad";0
d4aiBLwgYjRJuK%2BHDyl3LE%2Fv0b6IFGCxhELE5i6tYivXZby7gHgiVw%3D%3D;39121300;"Cuadros, registros y menaje para electricidad";"Cuadros, registros y menaje para electricidad";0
mpsU8e2ZZRFvlSIQggWpk%2B%2FLrWvEZA8cldEiUHffAiXaCnwsc1I1TQ%3D%3D;31162800;"Ferreteria en general";"Ferreteria en general";0
%2B3pQJI%2BamUxxR6TCvXSIxA%2BVTNBam36e5EtQu5iCYPzsyUH9DVZp1Q%3D%3D;39111500;"Iluminacion de interiores y artefactos";"Iluminacion de interiores y artefactos";0
GxNFRWXcEHOpIV4SEq2h8PaJON6JVHK6OVZAp1EXihmBMvI9HAE7JA%3D%3D;39101600;Lamparas;Lamparas;0
CCaveA4fk9yu1mRMjcTFDwv%2FELAYRzgYoNsNsPhe4A%2BqMgyB0L%2BT8w%3D%3D;39121400;"Lengüetas de conexion, conectadores y terminales";"Lengüetas de conexion, conectadores y terminales";0
