slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
329650-interop-paraguay-s-a-1;CD-27001-17-145446;"2017-10-13 14:47:00.347";329650;"Actualización de Software de Auditoría ""ACL AX""";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275378400;PYG;Guaraníes;;"2017-10-10 15:14:14"
336067-interop-paraguay-s-a-1;CD-21001-17-151751;"2017-12-26 19:44:51.713";336067;"CD 112/17 - CONTRATACIÓN DEL SERVICIO SUSCRIPCION A LICENCIAS ACL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75867000;PYG;Guaraníes;;"2017-12-13 17:49:34"
343072-interop-paraguay-s-a-1;CD-21001-18-167085;"2018-12-26 12:59:33.523";343072;"CD 81/2018 - CONTRATACION DEL SERVICIO DE SOPORTE PARA LA PROGRAMACION DE SCRIPTS PARA EL SOFTWARE ACL DE LA AUDITORIA INTERNA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107100000;PYG;Guaraníes;;"2018-12-17 16:40:26"
360704-interop-paraguay-s-a-5;LP-12006-19-183501;"2019-12-16 19:59:26.776";360704;"RENOVACION, ACTUALIZACIÓN Y AMPLIACIÓN DE LICENCIAS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184730000;PYG;Guaraníes;;"2019-11-26 15:49:39"
380937-interop-paraguay-s-a-1;CO-27001-20-192852;"2020-11-06 22:05:32.053";380937;"Servicio de Actualización de Software ACL AX (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";484750000;PYG;Guaraníes;1;"2020-09-21 21:51:09"
378623-interop-paraguay-s-a-3;LP-21001-20-195827;"2020-12-21 15:30:52.269";378623;"LPN 27/20-SUSCIPCION A LICENCIAS INFORMATICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1235492000;PYG;Guaraníes;;"2020-11-16 10:13:48"
380073-interop-paraguay-s-a-7;LP-12006-20-194663;"2020-12-15 03:19:55.953";380073;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y CINTAS BACKUP, RENOVACIÓN DE LICENCIAS Y CERTIFICADOS DIGITALES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193000000;PYG;Guaraníes;1;"2020-11-26 23:56:26"
382203-interop-paraguay-s-a-1;CO-25006-20-195155;"2020-12-17 15:57:59.574";382203;"SOLUCIÓN DE ANÁLISIS DE DATOS PARA LA IMPLEMENTACIÓN DE PROCESOS DE AUDITORÍA CONTINUA Y GRC";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";415000000;PYG;Guaraníes;;"2020-12-09 16:09:14"
378179-interop-paraguay-s-a-1;CD-21001-21-205303;"2021-10-08 09:19:02.735";378179;"SERVICIO DE SOPORTE PARA LA PROGRAMACIÓN DE SCRIPTS PARA EL SOFTWARE ACL DE AUDITORIA INTERNA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000000;PYG;Guaraníes;;"2021-08-24 10:59:33"
403505-interop-paraguay-s-a-1;CO-12006-21-209969;"2021-12-15 12:48:04.381";403505;"RENOVACION DE SOLUCION DE SOFTWARE PARA AUDITORIA INTERNA (ACL AX) PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192000000;PYG;Guaraníes;1;"2021-11-25 10:29:20"
417622-interop-paraguay-s-a-4;CO-12006-22-220224;"2022-11-04 15:57:23.221";417622;"RENOVACION, AMPLIACION DE SOFTWARE ACL, RENOVACION DE SOLUCION ANTIVIRUS Y ADQUISICION DE CINTAS DE BACKUP Y EQUIPOS INFORMATICOS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";414500000;PYG;Guaraníes;1;"2022-10-15 10:26:51"
411896-interop-paraguay-s-a-1;CO-25006-22-223869;"2022-12-13 14:32:49.78";411896;"RENOVACION DE LICENCIA SOFTWARE PARA AUDITORIA INTERNA Y ASESORAMIENTO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";781350000;PYG;Guaraníes;;"2022-11-24 10:49:25"
