id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7GwzPjljtqs%253D;acta_apertura_lco_01_1571998161877.pdf;"2019-10-25 07:09:26";"2019-11-04 16:37:59";"Acta de Apertura";adjudicacion;35;
fGyDgseNcQM%253D;cco_final_lco_01_1572524662747.PDF;"2019-10-31 09:24:31";"2019-11-04 16:37:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
K2bB7c7nkro%253D;cco_final_lco_01_1571959762578.zip;"2019-10-24 20:29:40";"2019-11-04 16:37:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
u%252FjYWWkgU5E%253D;informe_corregido_lco_01_1572524865355.pdf;"2019-10-31 09:27:55";"2019-11-04 16:37:59";"Informe de Evaluación";adjudicacion;36;
Qg%252FW2TgkVdw%253D;informe_evaluacion_1571958780662.pdf;"2019-10-24 20:13:17";"2019-11-04 16:37:59";"Informe de Evaluación";adjudicacion;36;
Cq2OWqP3d%252Bg%253D;cdp_alimentos_1573556665208_1573857954665.pdf;"2019-11-15 19:45:57";"2019-11-15 19:47:45";"Nota de Aclaración";contrato;220;
v%252Fd8iYcF%252FFQ%253D;22459_res_adj_1572896264808.pdf;"2019-11-04 16:38:00";;"Nota de Observacion";adjudicacion;366;
wLfVAKEb1qM%253D;notificaciones_oferentes_1571959933929.zip;"2019-10-24 20:32:29";"2019-11-04 16:37:59";"Notificación al Oferente";adjudicacion;39;
WtvLikRS%252BLk%253D;contrato_tape_pyta_1573473012816.PDF;"2019-11-11 08:52:18";"2019-11-15 19:47:45";"Orden de Compra o Contrato";contrato;123;
wKkrbDodN8M%253D;resol__adjud__1571959288904.zip;"2019-10-24 20:21:34";"2019-11-04 16:37:59";"Resolución de Adjudicación";adjudicacion;37;
