id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
g19KNZ1HjjI%3D;11101713;Hierro;"11101713- Hierro";30
jYgFYApDIhs%3D;11111501;"Tierra y piedra";"11111501- Tierra y piedra";100
RNmLDCiQiBQ%3D;11151702;"Hilo de algodon";"11151702- Hilo de algodon";10
OZD4%2FvucOZ0%3D;20111504;"Equipo de perforacion de pozos de agua";"20111504- Equipo de perforacion de pozos de agua";3
TO1LDK3f9mE%3D;20143001;"Vastagos de succion de aleacion de acero";"20143001- Vastagos de succion de aleacion de acero";430
ItKGalNaOwM%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora";40
EKZXl6TVwU4%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"22101609- Mezcladoras de material de pavimentacion, asfalto y accesorios";20
DbTQRoHF4KE%3D;22101620;"Maquinas de limpieza o acabado de juntas";"22101620- Maquinas de limpieza o acabado de juntas";99
6S9WAfHDfjE%3D;23101505;Taladradoras;"23101505- Taladradoras";1
DXyVKh%2FlB0I%3D;23101514;Cepilladoras;"23101514- Cepilladoras";1
UfHeKm2k2Go%3D;23131503;"Ruedas de esmerilado";"23131503- Ruedas de esmerilado";60
0b7N6DR2mCA%3D;23153025;"Pinza mecanica";"23153025- Pinza mecanica";10
swL6Dj%2BQiDA%3D;23153140;"Brazos articulados";"23153140- Brazos articulados";30
OXj9izfFZiI%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"23171507- Soldadores o pistolas para sueldas y accesorios";3
JJ67P8TXQQY%3D;23171510;"Alambre para soldar o estano";"23171510- Alambre para soldar o estano";59
Rh8sDH%2FHLpA%3D;23171512;"Varillas soldadoras";"23171512- Varillas soldadoras";101
a1syLD%2Fb2qI%3D;23171515;"Electrodos para soldar";"23171515- Electrodos para soldar";8
WcbthwGlZcc%3D;23171535;"Puntas de corte o soldadura";"23171535- Puntas de corte o soldadura";1
ptetyGnXzII%3D;23171603;"Cortadores de canerias o tubos";"23171603- Cortadores de canerias o tubos";2
PbYimG9G9ug%3D;23231501;"Barras portasierra";"23231501- Barras portasierra";2
nUqs4H3vS%2B4%3D;24101506;"Carretillas de mano";"24101506- Carretillas de mano";14
RpSdv0%2FG5QY%3D;24101612;Gatos;"24101612- Gatos";3
9X7jNAWbRzA%3D;24112401;"Cofres, cajas o armarios para herramientas";"24112401- Cofres, cajas o armarios para herramientas";16
gTWGYtLdkUQ%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";40
XpzF0ZjB7xA%3D;26101504;"Motores diesel, naftero y accesorios";"26101504- Motores diesel, naftero y accesorios";20
wr4a6agztJY%3D;26111534;"Herrajes y accesorios";"26111534- Herrajes y accesorios";40
pGnr7D0NYA0%3D;26111701;"Baterias recargables";"26111701- Baterias recargables";20
1mmAlkq%2BqK4%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas";2000
bng36MFScYw%3D;26111703;"Baterias para transportes - Accesorios";"26111703- Baterias para transportes - Accesorios";8
n2GVNcD6lv8%3D;26111722;"Adaptador de bateria o accesorios";"26111722- Adaptador de bateria o accesorios";100
JhoyOAGjAH0%3D;26121515;"Cable de silicio-amianto (SA)";"26121515- Cable de silicio-amianto (SA)";5
rNWzhaWWLCE%3D;26121607;"Cable de fibra optica y accesorios";"26121607- Cable de fibra optica y accesorios";50
