id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvU%2B500seOyzt8xEMKcDB%2BkPfTbYjhuWBiOlbc2Ira1Ao;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000478;;5009440;4668799;PYG;Guaraníes;2024-01-18;221633
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9Fkr1FvTSd5osNJDwVDFJW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005198;;24315200;23528210;PYG;Guaraníes;2022-01-21;188391
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw847SmofhXvjFlmQPgeRCnm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005385;;23711760;22960528;PYG;Guaraníes;2022-01-21;187766
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw99XOMqPC7KjTlewhg5fCy2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005434;;1387200;1341158;PYG;Guaraníes;2022-01-12;188468
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9xu9DsK0LPBGvczULwLvqL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004989;;3232240;3129837;PYG;Guaraníes;2021-12-28;163663
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8c%2BYUNQLKk7GvczULwLvqL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005044;;20623680;19939171;PYG;Guaraníes;2021-12-28;163663
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9R6n3zS1J7rWvczULwLvqL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005045;;7041800;6818703;PYG;Guaraníes;2021-12-28;163663
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9Fkr1FvTSd5gfbFA5F56%2Bs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005198;;40000000;38672381;PYG;Guaraníes;2021-12-28;165153
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2FPpZ0jSsALq3zCjdmH33%2Fd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005207;;15132250;14652832;PYG;Guaraníes;2021-12-28;163349
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw94zwajq3Psc3zCjdmH33%2Fd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005208;;16040500;15532309;PYG;Guaraníes;2021-12-28;163349
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2BC%2FFIYAlVSHsc%2Fhl2mX%2Ff%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005209;;24783700;23998508;PYG;Guaraníes;2021-12-28;163353
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9kjsUGoVjtNvLm0cHPTEuS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005210;;12005100;11624757;PYG;Guaraníes;2021-12-28;163659
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2FLINqxSl6Z%2FfLm0cHPTEuS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005211;;12512000;12115597;PYG;Guaraníes;2021-12-28;163659
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2Fbp19LikbcBXyG2%2FIvydpn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005395;;32149073;31091999;PYG;Guaraníes;2021-12-28;186708
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8Zw6fkKWQHjTvZvoXS%2BXHp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005190;;59596133;57708020;PYG;Guaraníes;2021-12-27;159407
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2FcI8j3rrUcBhus3QKiIXg2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005021;;1382400;1336517;PYG;Guaraníes;2021-12-07;157496
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8IlOyNJiKGNSUdKUN1iaEu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005234;;1382400;1336517;PYG;Guaraníes;2021-12-07;166123
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2FK9CAv5Va3BJunWUNljvA1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005181;;80037123;77441541;PYG;Guaraníes;2021-12-02;166074
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8z24ImEriIDzjOEWOBtWUS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005033;;779840;754786;PYG;Guaraníes;2021-11-30;161998
hXCfVb4CFmglRZed2EJCvU%2B500seOyzt8xEMKcDB%2BkNpob2Nj3KjD4zV3Z4gIh3r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0010872;;50000000;48340477;PYG;Guaraníes;2021-11-23;146818
hXCfVb4CFmglRZed2EJCvU%2B500seOyzt8xEMKcDB%2BkNpob2Nj3KjD0VTukH9YU2e;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0010872;;50000000;48340477;PYG;Guaraníes;2021-11-23;146823
hXCfVb4CFmglRZed2EJCvU%2B500seOyzt8xEMKcDB%2BkNpob2Nj3KjD%2BL1jggIVCox;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0010872;;20522480;19841330;PYG;Guaraníes;2021-11-23;146825
hXCfVb4CFmglRZed2EJCvU%2B500seOyzt8xEMKcDB%2BkN%2B4Dnz0CraL7OUfN%2BGGg2x;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0010884;;29925000;28976922;PYG;Guaraníes;2021-11-23;146817
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9ADHj0q68yGOmRFBgjKHph;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004694;;16160000;15648022;PYG;Guaraníes;2021-11-23;146807
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2BlpQHd8Dj0lumRFBgjKHph;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004695;;19994700;19361231;PYG;Guaraníes;2021-11-23;146807
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2BhySpYpSvnf%2BmRFBgjKHph;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004760;;9975000;9658974;PYG;Guaraníes;2021-11-23;146807
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2Blv8fPu4yU5GW5t2aaoNdf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004761;;12942000;12531974;PYG;Guaraníes;2021-11-23;146809
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw80jcbLdF%2F%2BdmW5t2aaoNdf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004762;;12364500;11972769;PYG;Guaraníes;2021-11-23;146809
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2BdG0qeo9%2Bw7z%2FPTi4q5Qxn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004770;;33818200;32695758;PYG;Guaraníes;2021-11-23;146811
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8e38rB2TLgJ558Ww5AWQGz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004797;;28655769;27704671;PYG;Guaraníes;2021-11-23;146812
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8GHVsQZNbsXmW5t2aaoNdf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004879;;9997350;9680616;PYG;Guaraníes;2021-11-23;146809
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8Yxnu3cB2fYwYXdIZfUzst;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004889;;31064600;30033551;PYG;Guaraníes;2021-11-23;146813
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9qdJSJesDpgTWJ6I%2F6%2BKf%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004498;;18999000;18397076;PYG;Guaraníes;2021-11-12;140210
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8a87q%2FvMOZ%2BPXqmDcnO%2FRU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004500;;19413000;18768673;PYG;Guaraníes;2021-11-12;140215
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9ccJv2uskOcz1c6wmMUFlP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004580;;27000000;26103858;PYG;Guaraníes;2021-11-12;140221
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2Fe1iRMMm9EMlfDHrhxeFNx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004581;;48450000;46841922;PYG;Guaraníes;2021-11-12;140227
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8GaAIrj4XqWzy7ySenf8WU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004582;;33655760;32538709;PYG;Guaraníes;2021-11-12;140236
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9MN2fu2RorZj1c6wmMUFlP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004584;;9975000;9658974;PYG;Guaraníes;2021-11-12;140221
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2BARSidCUdZtPEd9cOG0l9a;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004808;;59940054;58041044;PYG;Guaraníes;2021-11-11;136740
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2FCHW6XlxBPeBXZYL%2BNn3%2Fk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004987;;60239260;58330771;PYG;Guaraníes;2021-11-11;136741
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9%2BM1kJpkHBGeN1MTrniuaO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004973;;80000003;77369225;PYG;Guaraníes;2021-11-02;144685
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8z24ImEriID9kvGma9C0p3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005033;;3765300;3640328;PYG;Guaraníes;2021-11-02;145023
hXCfVb4CFmglRZed2EJCvU%2B500seOyzt8xEMKcDB%2BkOnMF4CpO9V%2B4X1X4YOwFxu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0010799;;47973000;46453128;PYG;Guaraníes;2021-10-08;122789
hXCfVb4CFmglRZed2EJCvU%2B500seOyzt8xEMKcDB%2BkPR3FeP5TzMZOfN0VpEpget;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0010809;;91411080;88377103;PYG;Guaraníes;2021-10-08;122797
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8sOB64hHnfSOfN0VpEpget;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004277;;1505530;1457832;PYG;Guaraníes;2021-10-08;122797
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2F9md%2FcLYxbHU4C1Mjv%2Fg40;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004278;;4435200;4287993;PYG;Guaraníes;2021-10-08;122803
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9mfRXSGwFGd4X1X4YOwFxu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004279;;19413000;18768673;PYG;Guaraníes;2021-10-08;122789
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2FNus2h9fjM2k4C1Mjv%2Fg40;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004284;;33936000;32860845;PYG;Guaraníes;2021-10-08;122803
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2FWpCqEVeBKD04C1Mjv%2Fg40;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004354;;34927200;33767950;PYG;Guaraníes;2021-10-08;122803
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2BMpodPVwq35X8mBJ4dPq6Z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004499;;19950000;19317948;PYG;Guaraníes;2021-10-08;124038
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8ixYg3Mih3en8mBJ4dPq6Z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004583;;22545600;21797301;PYG;Guaraníes;2021-10-08;124038
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2FzqrgKBSXdxAY6UAvSGshG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004723;;14407744;13951280;PYG;Guaraníes;2021-10-08;120394
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8NlO9pNnuUZAY6UAvSGshG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004763;;59862684;57966125;PYG;Guaraníes;2021-10-08;120394
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2FAQhK9sMyBr1k0Siriguwa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004786;;70000953;67687400;PYG;Guaraníes;2021-10-05;130004
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9W%2BnUtqf6TlAH3AGlAyFAM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004525;;60000410;58018802;PYG;Guaraníes;2021-09-07;110145
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2F4Odx7JnP1fAvPKsvAYtmO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004564;;1008000;975475;PYG;Guaraníes;2021-09-07;111238
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2FSyNKHCdozi6sER1IEcc%2Bm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004614;;70500800;68267207;PYG;Guaraníes;2021-09-07;109463
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9Qvd6Eyy7mPgUG2uTuIa0f;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004330;;1056000;1021926;PYG;Guaraníes;2021-08-31;100233
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9EaPwmXCLZtwZ3iDbYbGR1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004604;;2391765;2312769;PYG;Guaraníes;2021-08-31;109125
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2F9Fwwm7PhAa1PZpQFh26Cc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004077;;42093500;40696397;PYG;Guaraníes;2021-08-10;93104
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9ewc2H3aIhra7jpboKrY63;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004078;;30000000;29004286;PYG;Guaraníes;2021-08-10;93114
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9ewc2H3aIhrdfBJiP03wjh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004078;;21000000;20303000;PYG;Guaraníes;2021-08-10;93119
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2BLObYFX4mSCwpGQ6PCuVEH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004080;;18999000;18397076;PYG;Guaraníes;2021-08-10;93127
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2FcvA6scNiqVmzAos3Rs5vg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004082;;28974000;28056051;PYG;Guaraníes;2021-08-10;93130
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2F69r867Wl%2BDHGkZI99R52S;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004344;;73061400;70746683;PYG;Guaraníes;2021-08-10;90980
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2B%2B6KDYv3vZAG8%2ByaFk%2B%2FvG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004355;;29145550;28222165;PYG;Guaraníes;2021-08-10;93205
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2FlwlykAbo8ginXALKY%2Bl5O;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004356;;24332500;23561603;PYG;Guaraníes;2021-08-10;93206
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8QB0MpmTMLuSnXALKY%2Bl5O;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004357;;23118300;22385870;PYG;Guaraníes;2021-08-10;93206
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw98bcYpGi9eDPogZDfWAlCs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004358;;20834700;20174619;PYG;Guaraníes;2021-08-10;93208
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8PlUb14vL8EtXlgB7gmceQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004359;;35163500;34049456;PYG;Guaraníes;2021-08-10;93211
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2FxbE7L7l02mXsLwv4BTEan;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004360;;18307300;17727291;PYG;Guaraníes;2021-08-10;93213
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw8T8r6JOpH8oFBL1T%2BBbFbJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004361;;32658500;31623821;PYG;Guaraníes;2021-08-10;93217
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2FPpwAO0uIRQ7uM1vmIW%2Biv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004362;;31697550;30693313;PYG;Guaraníes;2021-08-10;93218
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9WLIshc28TrHM7ivCY73Ci;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004363;;44003500;42609389;PYG;Guaraníes;2021-08-10;93219
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2FeFexUn6VXi1k8S6iebo1E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004235;;3453005;3340188;PYG;Guaraníes;2021-08-03;89756
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2BDK1Di9Dxfq2z8Ml7jd6Pr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004353;;680560;677967;PYG;Guaraníes;2021-08-03;94925
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2FRIHgnApWeGdh%2BVRiPYyNx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003859;;1595405;1589327;PYG;Guaraníes;2021-07-08;78252
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw9btRb%2B9cdcMNh%2BVRiPYyNx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004083;;331480;330217;PYG;Guaraníes;2021-07-08;78252
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2BITWIaM4jjw9h%2BVRiPYyNx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004084;;407975;406421;PYG;Guaraníes;2021-07-08;78252
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2FxFhwuufh8qtcawPsX75dH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004060;;1104000;1068378;PYG;Guaraníes;2021-07-07;78666
hXCfVb4CFmglRZed2EJCvU%2B500seOyztFWfeFq1cJw%2BaCwLje5uTOzAKwD4Lu9WH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004045;;28974000;28056051;PYG;Guaraníes;2021-07-05;76910
