id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
sCCaB5RCG%2Bs%3D;596771;;"Informe de Administrador de Contrato";2019-01-31;2019-01-31;"CORRESPONDE AL MES DE ENERO/2019";1;IC;Informe;contrato_detalle_entregable;Informe;1
EyZfYAZWMqw%3D;596771;;"Informe de Administrador de Contrato";2019-02-28;2019-02-28;"CORRESPONDE AL MES DE FEBRERO/2019";1;IC;Informe;contrato_detalle_entregable;Informe;1
23MGPvPsPkU%3D;596771;;"Informe de Administrador de Contrato";2019-03-31;2019-03-31;"CORRESPONDE AL MES DE MARZO/2019";1;IC;Informe;contrato_detalle_entregable;Informe;1
IA1wF6Mx0SE%3D;596771;;"Informe de Administrador de Contrato";2019-04-30;2019-04-30;"CORRESPONDE AL MES DE ABRIL/2019";1;IC;Informe;contrato_detalle_entregable;Informe;1
p3iFFK6xe%2FY%3D;596771;;"Informe de Administrador de Contrato";2019-05-31;2019-05-31;"CORRESPONDE AL MES DE MAYO/2019";1;IC;Informe;contrato_detalle_entregable;Informe;1
xXRT0aE1kM8%3D;596771;;"Informe de Administrador de Contrato";2019-06-30;2019-06-30;"CORRESPONDE AL MES DE JUNIO/2019";1;IC;Informe;contrato_detalle_entregable;Informe;1
be42AFCPke0%3D;596771;;"Informe de Administrador de Contrato";2019-07-31;2019-07-31;"CORRESPONDE AL MES DE JULIO/2019";1;IC;Informe;contrato_detalle_entregable;Informe;1
DcRszf1ioSs%3D;596771;;"Informe de Administrador de Contrato";2019-08-31;2019-08-31;"CORRESPONDE AL MES DE AGOSTO/2019";1;IC;Informe;contrato_detalle_entregable;Informe;1
p6QAKbVA2cs%3D;596771;;"Informe de Administrador de Contrato";2019-09-30;2019-09-30;"IAC N°  CORRESPONDE AL MES DE SETIEMBRE/2019";1;IC;Informe;contrato_detalle_entregable;Informe;1
6ezUWJ6ii2o%3D;596771;;"Informe de Administrador de Contrato";2019-10-31;2019-10-31;"IAC N° CORRESPONDE AL MES DE OCTUBRE/2019";1;IC;Informe;contrato_detalle_entregable;Informe;1
E1DLSo%2FW2Ds%3D;596771;;"Informe de Administrador de Contrato";2019-11-30;2019-11-30;"IAC N° 316CORRESPONDE AL MES DE NOVIEMBRE/2019";1;IC;Informe;contrato_detalle_entregable;Informe;1
bFoYEa1f50c%3D;596771;;"Informe de Administrador de Contrato";2019-12-31;2019-12-31;"CORRESPONDE AL MES DE DICIEMBRE/2019";1;IC;Informe;contrato_detalle_entregable;Informe;1
3PnBJF2vB74%3D;596771;;"Informe de Administrador de Contrato";2018-11-30;2018-11-30;"CORRESPONDE AL MES DE NOVIEMBRE/2018";1;IC;Informe;contrato_detalle_entregable;Informe;1
uXYwsZV8dH8%3D;596771;;"Informe de Administrador de Contrato";2018-12-31;2018-12-31;"CORRESPONDE AL MES DE DICIEMBRE/2018";1;IC;Informe;contrato_detalle_entregable;Informe;1
ZfoQOKXIQTc%3D;596771;;"Informe de Administrador de Contrato";2020-02-29;2020-02-29;"CORRESPONDE AL MES DE FEBRERO/2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
lOkDrrWPEl0%3D;596771;;"Informe de Administrador de Contrato";2020-04-30;2020-04-30;"ABRIL 2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
5NBhZTTgiaI%3D;596771;;"Informe de Administrador de Contrato";2020-06-30;2020-06-30;"CORRESPONDE AL MES DE JUNIO/2020";1;IC;Informe;contrato_detalle_entregable;Acta;1
fqaOuqduZIE%3D;596771;;"Informe de Administrador de Contrato";2020-07-31;2020-07-31;"CORRESPONDE AL MES DE JULIO/2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
WnQyFiLO6t8%3D;596771;;"Informe de Administrador de Contrato";2020-08-31;2020-08-31;"CORRESPONDE AL MES DE AGOSTO/2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
W7F9fU8i5Uk%3D;596771;;"Informe de Administrador de Contrato";2020-01-31;2020-01-31;"ENERO 2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
Pmxih4epJCQ%3D;596771;;"INFORME DE ADMINISTRADORES DE CONTRATO";2021-01-31;2021-01-31;"ENERO 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
u3wkrJj23CI%3D;596771;;"INFORME DE ADMINISTRADORES DE CONTRATO";2021-02-28;2021-02-28;"FEBRERO 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
Nse5drKJQ2E%3D;596771;;"INFORME DE ADMINISTRADORES DE CONTRATO";2021-11-30;2021-11-30;" NOVIEMBRE 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
fm4aev9T%2Fkg%3D;596771;;"INFORME DE ADMINISTRADOR DE CONTRATO";2021-12-31;2021-12-31;"DICIEMBRE 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
gkU1JgG9qng%3D;596771;;"INFORME DE ADMINISTRADOR DE CONTRATO";2022-01-31;2022-01-31;"ENERO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
oj1m%2BKhKWLQ%3D;596771;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-03-31;2022-03-31;"MARZO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
xVM105jzC%2BQ%3D;596771;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-04-30;2022-04-30;"ABRIL 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
kDiyKd7Q%2FfA%3D;596771;;"INFORME DE ADMINISTRADOR DE CONTRATO";2022-05-31;2022-05-31;"MAYO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
ky9VFFJt%2FNY%3D;596771;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-06-01;2022-06-30;"JUNIO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
zKiYUpgUH7w%3D;596771;;"INFORME DE ADMINISTRADOR";2020-03-01;2020-03-31;"MARZO 2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
oQJY6o2zBF8%3D;596771;;"INFORME DE ADMINISTRADORES DE CONTRATO";2020-05-01;2020-05-31;"MAYO 2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
0sDPe8LQdBI%3D;596771;;"INFORME DE ADMINISTRADORES DE CONTRATO";2020-09-01;2020-09-30;"SEPTIEMBRE 2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
JFcHhV84z%2FQ%3D;596771;;"INFORME DE ADMINISTRADORES DE CONTRATO";2020-11-01;2020-11-30;"NOVIEMBRE 2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
eLsXBZpOvsY%3D;596771;;"INFORME DE ADMINISTRADOR";2020-10-01;2020-10-31;"OCTUBRE 2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
e3RPidcOgQc%3D;596771;;"INFORME DE ADMINISTRADOR";2021-03-01;2021-03-31;"MARZO 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
vGmrzg3MSl4%3D;596771;;"INFORME DE ADMINISTRADORES DE CONTRATO";2021-04-01;2021-04-30;"ABRIL 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
3j2gYBDreck%3D;596771;;"INFORME DE ADMINISTRADORES DE CONTRATO";2021-05-01;2021-05-31;"MAYO 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
TqPlDal46tA%3D;596771;;"INFORME DE ADMINISTRADORES DE CONTRATO";2021-06-01;2021-06-30;"JUNIO 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
0Z4MLsxH%2Bz0%3D;596771;;"INFORME DE ADMINISTRADORES DE CONTRATO";2021-07-01;2021-07-31;"JULIO 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
WyWOkqkpREM%3D;596771;;"INFORME DE ADMINISTRADOR";2021-08-01;2021-08-31;"AGOSTO 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
