id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
96TxzkqCvnU%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";5
c%2FQUk%2BMWdMY%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";6
36EU1wX3HCA%3D;42295104;"Equipo electro quirurgico o electro cauterio o accesorios o productos relacionados";"Equipo electro quirurgico o electro cauterio o accesorios o productos relacionados";5
nIFl%2F%2B5WQ38%3D;42183009;"Lentes de pruebas de vision oftalmologicas o accesorios";"Lentes de pruebas de vision oftalmologicas o accesorios";10
bSU3fAS4Hrs%3D;42192001;"Mesas de examen o de procedimiento clinico para uso general";"Mesas de examen o de procedimiento clinico para uso general";10
lNMq7%2Be4td8%3D;42295121;"Microscopios o recodos o aumentadores quirurgicos o accesorios";"Microscopios o recodos o aumentadores quirurgicos o accesorios";5
NO8YkQJjrgA%3D;42183023;Oftalmometros;"Oftalmometros - Lámpara de Hendidura";10
OfQ0g07Se9s%3D;42183023;Oftalmometros;"Oftalmometros - Lensometros";10
whQf%2B3B6C0I%3D;42183023;Oftalmometros;"Oftalmometros - Proyector Oftalmologico";10
ACJQeW2LTRc%3D;42183023;Oftalmometros;"Oftalmometros - Retinoscopio";10
A84IjvY5rD4%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";10
bF1ppcqnV9M%3D;41115312;"Refractometros o polarimetros de mesa de laboratorio";"Refractometros o polarimetros de mesa de laboratorio";10
Q3vumtkf8jU%3D;42294525;"Sets de instrumentos medicos oftalmologicos";"Sets de instrumentos medicos oftalmologicos - Columna Oftalmologica portatil";10
B%2BmKGtReOxc%3D;42192102;"Sillones reclinables de hospital o accesorios";"Sillones reclinables de hospital o accesorios";10
o6GyEcLwOlk%3D;42192104;"Taburetes para medicos y accesorios";"Taburetes para medicos y accesorios";10
xm8X%2BA2j490%3D;42183018;"Tonometros oftalmologicos o accesorios";"Tonometros oftalmologicos o accesorios";10
20JKyHlZpKU%3D;42183029;"Unidades de foroptero";"Unidades de foroptero ";10
