id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6KJOeW3lnvPabqb8XkpfH5u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000071;;8100000;7702953;PYG;Guaraníes;2014-12-10;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6Ib%2BA39gK6Y3hKu5BaQffVy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000055;;7800000;7417659;PYG;Guaraníes;2014-09-11;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6IF6pRGnvdLHPQqQckvWyza;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000056;;7700000;7322560;PYG;Guaraníes;2014-09-11;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6LddoagXj%2BNGAhd3MDjpChs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000057;;15850000;11821655;PYG;Guaraníes;2014-09-11;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6LddoagXj%2BNGNDW%2FXZZXnsk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000057;;15850000;3251407;PYG;Guaraníes;2014-09-11;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6JR%2BVkSdxh1w4XSlpfFuuAd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000051;;5700000;5420596;PYG;Guaraníes;2014-06-11;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6LGwHXzsRrlZvp442rDzIdQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000022;;1500000;1426473;PYG;Guaraníes;2014-05-16;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6LUduYW0tsMvMrieEuKmJmJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000024;;11650000;11078939;PYG;Guaraníes;2014-05-16;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6KGmTL0QT%2FpFWGrBi%2Bswlcp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000027;;2800000;2662749;PYG;Guaraníes;2014-05-16;
mjEJ4CBMBRdCA2fSqmi7dTRRqA5zBTS6Yy3eBEAFL6J5gGO7Cu5BYeJm06w9jywP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";001-001-0000039;;550000;523040;PYG;Guaraníes;2014-05-16;
