id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aQFUEkYieTo%3D;26121636;"Cables para impresoras";"Cables para impresoras";10
NXAn7PyRHIA%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";5
DQiFH8cRxoA%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";3
afgDTtTrXJ8%3D;44101809;"Calculadoras de escritorio";"Calculadoras de escritorio";1
riTpMv7KDfo%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";9
nhvvFofi8oc%3D;43211606;"Equipos multimedia";"Equipos multimedia";3
WmOBWYSUy7E%3D;20121127;Estabilizador;Estabilizador;5
M56fzHNXC1U%3D;43212105;"Impresoras de laser";"Impresoras de laser";3
Bl7SEwp07AQ%3D;43212105;"Impresoras de laser";"Impresoras de laser";2
Zo7S%2FBuW%2BsI%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";2
mvsR3NMLj4Y%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";2
TATC5v16G2k%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";5
RnoxYJcLmxY%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";3
U60MdYf603c%3D;43211901;"Monitores de tubo de rayo catodico (CRT)";"Monitores de tubo de rayo catodico (CRT)";8
ICVpV%2BrN%2Fp0%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";10
wP%2BBfgqQUAk%3D;43201513;"Placas base";"Placas base";3
nObu9ydy0Gs%3D;43201513;"Placas base";"Placas base";5
QogSOHzR5y4%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";5
EFFULq2F71M%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";3
LyaCnO657Vw%3D;43201823;"Reproductor de unidades multimedia de disco duro hdd";"Reproductor de unidades multimedia de disco duro hdd";5
CKROrqL3XS4%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";3
XwcnJ5O0nFQ%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";4
zDjwTIxm5yw%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";3
fclukEEGo3M%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";8
zKhI8x3BJ%2BM%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";5
%2B0NTfwDHR0I%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";10
TefoINf90Yo%3D;43201830;"Unidad de estado sólido ssd";"Unidad de estado sólido ssd";3
6AKBHfAuvIQ%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";4
