id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BHyAelglV5M%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1455000;_NO_APLICA_;1;_NO_APLICA_;1455000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
54QrRBe0%2F6c%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";5432000;_NO_APLICA_;1;_NO_APLICA_;5432000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Nq0CHHwwf4%3D;3;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";5626000;_NO_APLICA_;1;_NO_APLICA_;5626000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yKBP2AlAQkQ%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";5092500;_NO_APLICA_;1;_NO_APLICA_;5092500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sm%2BjJZ585%2Bw%3D;5;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";5626000;_NO_APLICA_;1;_NO_APLICA_;5626000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8JUXk8hunjg%3D;6;72131701-002;"Construcción de empedrado";"Construcción de empedrado";52380000;_NO_APLICA_;1;_NO_APLICA_;52380000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IHu2duZ0kxk%3D;7;72131701-014;"Construccion de enripiado";"Construccion de enripiado";5626000;_NO_APLICA_;1;_NO_APLICA_;5626000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e1Zx0Yzw8C0%3D;8;72101703-004;"Construccion de cordon";"Construccion de cordon";13095000;_NO_APLICA_;1;_NO_APLICA_;13095000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TB68mPf0V1w%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";5432000;_NO_APLICA_;1;_NO_APLICA_;5432000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7ou%2BgP1zsBM%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";5626000;_NO_APLICA_;1;_NO_APLICA_;5626000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
