id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FQhLIYz%2BVQA%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1164000;_NO_APLICA_;1;_NO_APLICA_;1164000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FrkSjjBQcvw%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";4389056;_NO_APLICA_;1;_NO_APLICA_;4389056;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kyID5MVq4Hw%3D;3;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";4545808;_NO_APLICA_;1;_NO_APLICA_;4545808;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qd5WtrT4F%2Fk%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";8215900;_NO_APLICA_;1;_NO_APLICA_;8215900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HG%2FVf4MJmdQ%3D;5;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";4545808;_NO_APLICA_;1;_NO_APLICA_;4545808;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jZLBaWnMY6s%3D;6;72131701-002;"Construcción de empedrado";"Construcción de empedrado";42323040;_NO_APLICA_;1;_NO_APLICA_;42323040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cb7%2FO95RmsI%3D;7;72131701-014;"Construccion de enripiado";"Construccion de enripiado";4545808;_NO_APLICA_;1;_NO_APLICA_;4545808;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yi78PF0Ic7I%3D;8;72101703-004;"Construccion de cordon";"Construccion de cordon";10188880;_NO_APLICA_;1;_NO_APLICA_;10188880;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BIHj3UgzcPg%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4311488;_NO_APLICA_;1;_NO_APLICA_;4311488;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L%2FBw9DHWSvU%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4545808;_NO_APLICA_;1;_NO_APLICA_;4545808;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
