id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
E5R9zGUfXsw%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1176000;_NO_APLICA_;1;_NO_APLICA_;1176000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FTVgOmwK65I%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";1632680;_NO_APLICA_;1;_NO_APLICA_;1632680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I6KayI1gy0U%3D;3;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1690990;_NO_APLICA_;1;_NO_APLICA_;1690990;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fBdpsftfTZ8%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3052700;_NO_APLICA_;1;_NO_APLICA_;3052700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MlOfrQ2IYvY%3D;5;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1690990;_NO_APLICA_;1;_NO_APLICA_;1690990;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ggLanU5IyNM%3D;6;72131701-002;"Construcción de empedrado";"Construcción de empedrado";15743700;_NO_APLICA_;1;_NO_APLICA_;15743700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G6GkuIM9pH0%3D;7;72131701-014;"Construccion de enripiado";"Construccion de enripiado";1690990;_NO_APLICA_;1;_NO_APLICA_;1690990;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9DKWAmjlM9Q%3D;8;72101703-004;"Construccion de cordon";"Construccion de cordon";4331600;_NO_APLICA_;1;_NO_APLICA_;4331600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wU7A1xIwg1U%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";1603525;_NO_APLICA_;1;_NO_APLICA_;1603525;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2%2FYqjX0uPE4%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";1690990;_NO_APLICA_;1;_NO_APLICA_;1690990;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
