slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
228862-jorge-diosnel-ortega-palacios-1;CD-22002-12-49168;"2012-04-16 14:13:42.294458";228862;"Servicio de asesoramiento contable a la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29000000;PYG;Guaraníes;;"2012-04-16 10:09:56"
273568-jorge-diosnel-ortega-palacios-1;CD-22002-14-86745;"2014-04-25 14:15:58.084556";273568;"Servicio de Consultoría Administrativa y Financiera";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-04-24 16:28:52"
302627-jorge-diosnel-ortega-palacios-1;CD-22002-16-118953;"2016-03-07 16:09:33.341";302627;"Servicio de Consultoria Administrativa y Financiera";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19200000;PYG;Guaraníes;;"2016-03-03 14:17:48"
316223-jorge-diosnel-ortega-palacios-1;CD-22002-16-125876;"2016-08-29 16:24:51.536";316223;"Servicio de Consultoria Administrativa y Financiera Segundo Llamado";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40950000;PYG;Guaraníes;;"2016-08-26 16:33:45"
321813-jorge-diosnel-ortega-palacios-1;CD-22002-17-136124;"2017-03-27 14:00:24.669";321813;"Servicio de Consultoria Administrativa y Financiera Ad referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44950000;PYG;Guaraníes;;"2017-03-17 14:48:44"
335328-jorge-diosnel-ortega-palacios-1;CD-22002-17-144826;"2017-10-03 16:35:24.03";335328;"Servicio de Consultoria Administrativa y Financiera segundo llamado";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-09-27 14:25:28"
339587-jorge-diosnel-ortega-palacios-1;CD-22002-18-153538;"2018-03-19 17:25:05.197";339587;"Servicio de Consultoria Administrativa y Financiera Ad referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2018-03-13 12:04:54"
352473-jorge-diosnel-ortega-palacios-1;CD-22002-18-162630;"2018-10-30 17:01:00.168";352473;"Servicios Contables";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2018-10-24 10:23:54"
358789-jorge-diosnel-ortega-palacios-1;CD-22002-19-169896;"2019-04-04 10:45:32.076";358789;"Servicios Contables";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2019-03-25 19:05:12"
375878-jorge-diosnel-ortega-palacios-1;CD-22002-20-187222;"2020-03-18 10:33:57.73";375878;"Servicios Contables";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2020-03-10 09:56:04"
