id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkOI3j39GU9YPVo%2BlPUZd63h;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001603;;30151110;28400153;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkPsh%2BbpAfSRh6TLElbi%2BpiE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001604;;7537778;7100038;PYG;Guaraníes;2020-09-25;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkPa2Pjl%2BCIUizfI%2B%2FjuJxaU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001370;;30151110;28400153;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkM8efjulGMt7SPcB2O0MMkG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001395;;30151110;28400153;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkMZn17k5tVDMDrxzdHfeYY1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001406;;30151110;28400153;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkO0c56EEN5H8rth1YlJ4IsK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001476;;30151110;28400153;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkOAwz6FFnBmq6jEprKOx3WN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001504;;30151110;28400153;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkOrxHYxh6QQa2Acl4FM5Y0u;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001505;;30151110;28400153;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkMnUI3h%2B2EC%2F48vTRYtQ%2BAM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001512;;30151110;28400153;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkOuQeMg1kgnsX8IImBVsBPV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001477;;7537778;7100038;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkMaJoLcSMMpcsaeE9cORxqX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001480;;7537778;7100038;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkN8hWFAKXIIBqP8%2FXO%2BHpmJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001506;;7537778;7100038;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkNQnfBKg%2BQlyTNZQ5pCvw8g;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001511;;7537778;7100038;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkO9lXuCv0bqFHCZhiCe2i58;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001407;;7537778;7100038;PYG;Guaraníes;2019-10-18;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkPM9j1XHOTT4VVCMTUc9Nos;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001396;;7537778;7100038;PYG;Guaraníes;2019-09-12;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkOgEb9vp%2BXJ%2B5kjwHmQXOaE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001363;;7537778;7100038;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkOJhLqmKC%2B6t%2BLsvEu0H4Bd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001371;;7537778;7100038;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkPtk5pm8%2FDZGsqQSP2%2FmNpk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001361;;30151110;28400153;PYG;Guaraníes;2019-07-24;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkM6mgA0sJOBvQ71kHcvEhO2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001339;;7537778;7100038;PYG;Guaraníes;2019-07-11;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkMuwc9HS5YdpE7ejkm0isEn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001337;;7537778;7100038;PYG;Guaraníes;2019-05-28;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkNAFMBnp6wL0wRkjxkQ3M0E;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001336;;30151110;28400153;PYG;Guaraníes;2019-05-24;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkPA%2BhyWTTj%2Bd81slyK51pag;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001338;;30151110;28400153;PYG;Guaraníes;2019-05-24;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkMhxKdswMy2jILvCEEEaDOR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001304;;30151110;28400153;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkNe1AVac9OBellRyQIs%2Fdbq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001306;;30151110;28400153;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkOSdQBSaan68CkSLSpVkv9j;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001308;;30151110;28400153;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkNrNllWJbwWOyvuq%2Bbz6o01;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001310;;30151110;28400153;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkPEDqcxztYFpOS1EKg%2BZoTP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001303;;7537778;7100038;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkMIuMsckOYRuV5gbqm%2B49mY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001305;;7537778;7100038;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXynEfY0tDz553ndIkrNpl3R8xEMKcDB%2BkMx6tZRVAhbmIjpmfSNMW4v;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0001307;;7537778;7100038;PYG;Guaraníes;2019-03-28;
