id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JJ8oZnSzJe72bwhopYLkJD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002042;;264000;251059;PYG;Guaraníes;2015-08-03;76207
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Jk%2FCP1orawOmbwhopYLkJD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002043;;88200;83877;PYG;Guaraníes;2015-08-03;76207
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JRdGlEkbTMsWbwhopYLkJD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002044;;1674000;1591943;PYG;Guaraníes;2015-08-03;76207
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6J%2BD3u%2F%2Bt8OxmbwhopYLkJD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002045;;57600;54777;PYG;Guaraníes;2015-08-03;76207
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LDyYPIi9qVI2bwhopYLkJD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002046;;28800;27388;PYG;Guaraníes;2015-08-03;76207
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LXpF0tcTHZxmbwhopYLkJD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002047;;300000;285294;PYG;Guaraníes;2015-08-03;76207
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Jcf3JDUscDv2bwhopYLkJD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002048;;327800;311732;PYG;Guaraníes;2015-08-03;76207
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KWxBbtmkIliWbwhopYLkJD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002049;;1526400;1451578;PYG;Guaraníes;2015-08-03;76207
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LJRde2h6wCrWbwhopYLkJD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002051;;849600;807954;PYG;Guaraníes;2015-08-03;76207
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6ICaqVUYN7cOmbwhopYLkJD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002052;;477600;454189;PYG;Guaraníes;2015-08-03;76207
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LuC7pz6MhtJ2bwhopYLkJD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002053;;342000;325236;PYG;Guaraníes;2015-08-03;76207
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JtYNTvyMjZ4mbwhopYLkJD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002054;;1596000;1517767;PYG;Guaraníes;2015-08-03;76207
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KILp3SOFAt1WbwhopYLkJD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002055;;28800;27388;PYG;Guaraníes;2015-08-03;76207
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JVTfGugteV82bwhopYLkJD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002056;;1596000;1517767;PYG;Guaraníes;2015-08-03;76207
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6L9LvdjmxMFHmbwhopYLkJD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002057;;28800;27388;PYG;Guaraníes;2015-08-03;76207
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6J%2FyCMOAqNdpmbwhopYLkJD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002058;;57600;54777;PYG;Guaraníes;2015-08-03;76207
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IojuhH0gpOXWbwhopYLkJD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002059;;3192000;3035534;PYG;Guaraníes;2015-08-03;76207
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6K%2BAFHwIP983mbwhopYLkJD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002061;;3192000;3035534;PYG;Guaraníes;2015-08-03;76207
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6J6shk9Vo9HAmbwhopYLkJD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002062;;57600;54777;PYG;Guaraníes;2015-08-03;76207
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6L34erJhUyjOWDntKkNLBox;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000911;;3923800;3923800;PYG;Guaraníes;2015-01-29;145680
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6I0WX19pXb%2Fc2DntKkNLBox;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000912;;3804000;3804000;PYG;Guaraníes;2015-01-29;145680
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Khr4MqKTlcZmDntKkNLBox;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000914;;1026000;1026000;PYG;Guaraníes;2015-01-29;145680
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JF8Q9OY6coDGDntKkNLBox;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000994;;3066000;3066000;PYG;Guaraníes;2015-01-29;145680
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Izrr%2FWhMDEEWDntKkNLBox;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000996;;904800;904800;PYG;Guaraníes;2015-01-29;145680
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JCxPCFQqFEk2DntKkNLBox;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0001014;;1902000;1902000;PYG;Guaraníes;2015-01-29;145680
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6J86Vz3dHszlGDntKkNLBox;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0001016;;4020000;4020000;PYG;Guaraníes;2015-01-29;145680
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KXmLOExWNRBWDntKkNLBox;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0001019;;980000;980000;PYG;Guaraníes;2015-01-29;145680
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Lk5gYFeiTJXGgXDhUxganc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000817;;615000;615000;PYG;Guaraníes;2014-11-18;114242
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6L34erJhUyjOWgXDhUxganc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000911;;600000;600000;PYG;Guaraníes;2014-11-18;114242
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6ITFy35%2FjZrDmgXDhUxganc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000925;;332000;332000;PYG;Guaraníes;2014-11-18;114242
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KiHrGvhQ%2BcoWgXDhUxganc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000969;;600000;600000;PYG;Guaraníes;2014-11-18;114242
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Izrr%2FWhMDEEWgXDhUxganc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000996;;480000;480000;PYG;Guaraníes;2014-11-18;114242
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JCxPCFQqFEk2gXDhUxganc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0001014;;355200;355200;PYG;Guaraníes;2014-11-18;114242
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LAlxz0FZo2S2gXDhUxganc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0001015;;2257200;2257200;PYG;Guaraníes;2014-11-18;114242
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KXmLOExWNRBWgXDhUxganc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0001019;;480000;480000;PYG;Guaraníes;2014-11-18;114242
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6J1Ji8rPM7AlWgXDhUxganc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0001022;;162000;162000;PYG;Guaraníes;2014-11-18;114242
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6J0lbXz81hhomgXDhUxganc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0001023;;28800;28800;PYG;Guaraníes;2014-11-18;114242
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Jz2MNMWI6kl8PQLFDnJ%2FlM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000836;;1086000;1086000;PYG;Guaraníes;2014-10-08;98153
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LHsqNGBZdYlsPQLFDnJ%2FlM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000838;;1683600;1683600;PYG;Guaraníes;2014-10-08;98153
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KmYYwECMgWgcPQLFDnJ%2FlM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000839;;4096800;4096800;PYG;Guaraníes;2014-10-08;98153
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KI14K9zkmAO8PQLFDnJ%2FlM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000840;;1885200;1885200;PYG;Guaraníes;2014-10-08;98153
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LvC%2FVGUBiAMMPQLFDnJ%2FlM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000841;;1104000;1104000;PYG;Guaraníes;2014-10-08;98153
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Lk5UJ8CqRFC8PQLFDnJ%2FlM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000842;;546000;546000;PYG;Guaraníes;2014-10-08;98153
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Iwc5xOeEBTncPQLFDnJ%2FlM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000843;;1176000;1176000;PYG;Guaraníes;2014-10-08;98153
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6K89nF0z9wjU8PQLFDnJ%2FlM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000844;;894000;894000;PYG;Guaraníes;2014-10-08;98153
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JxQnkegJVQ38PQLFDnJ%2FlM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000845;;1806000;1806000;PYG;Guaraníes;2014-10-08;98153
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LE3h30NOAOQsPQLFDnJ%2FlM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000846;;1582200;1582200;PYG;Guaraníes;2014-10-08;98153
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IbG%2B%2B%2BtE03OcPQLFDnJ%2FlM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000847;;1242000;1242000;PYG;Guaraníes;2014-10-08;98153
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LWgF8orAHcgcPQLFDnJ%2FlM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000850;;4893000;4893000;PYG;Guaraníes;2014-10-08;98153
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IQv0mBbKKnfsPQLFDnJ%2FlM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000852;;210000;210000;PYG;Guaraníes;2014-10-08;98153
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Lx%2BykVRvL6PMPQLFDnJ%2FlM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0001064;;609000;609000;PYG;Guaraníes;2014-10-08;98153
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KeeJF1H4%2BtuZR54yJiMLDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000687;;1332000;1332000;PYG;Guaraníes;2014-06-18;50986
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KxSDgB4zz3ZW6xc%2F2Ojzwo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000689;;28800;28800;PYG;Guaraníes;2014-06-18;50688
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LlmTzxSCw1epR54yJiMLDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000690;;936000;936000;PYG;Guaraníes;2014-06-18;50986
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6J%2BylCtjurSO26xc%2F2Ojzwo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000691;;228000;228000;PYG;Guaraníes;2014-06-18;50688
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JgtiV0rF0BM26xc%2F2Ojzwo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000692;;28800;28800;PYG;Guaraníes;2014-06-18;50688
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KLPV92qACG4JR54yJiMLDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000693;;573000;573000;PYG;Guaraníes;2014-06-18;50986
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6J%2B9zQMJKE7c5R54yJiMLDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000694;;181200;181200;PYG;Guaraníes;2014-06-18;50986
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JKcNE6gSkipJR54yJiMLDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000695;;639600;639600;PYG;Guaraníes;2014-06-18;50986
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Jn9eb3HT%2BQPpR54yJiMLDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000696;;28800;28800;PYG;Guaraníes;2014-06-18;50986
