id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp1sCa0Tm89u%2BaYR7%2FL8ZNQBGTuvsEUP0WR31s2BOajW1i5PdLDjJHnd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000175;;4600000;4429494;PYG;Guaraníes;2015-07-08;67212
uZzr5AJAyp1sCa0Tm89u%2BaYR7%2FL8ZNQBGTuvsEUP0WQnmbFXXf76rPJD2vXH39uL;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000167;;4600000;4429494;PYG;Guaraníes;2015-05-28;50137
uZzr5AJAyp1sCa0Tm89u%2BaYR7%2FL8ZNQBGTuvsEUP0WRE1xcQhnYM8hvcwWvJZdrC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000160;;4600000;4600000;PYG;Guaraníes;2015-04-27;36959
uZzr5AJAyp1sCa0Tm89u%2BaYR7%2FL8ZNQBGTuvsEUP0WRM7ImgNlblG9xyyvs%2BbMZL;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000153;;4600000;4600000;PYG;Guaraníes;2015-04-07;28462
uZzr5AJAyp1sCa0Tm89u%2BaYR7%2FL8ZNQBGTuvsEUP0WTG8PU%2Fgw%2BEkBBAzw%2BYCLAp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000144;;4600000;4600000;PYG;Guaraníes;2015-03-03;10926
uZzr5AJAyp1sCa0Tm89u%2BaYR7%2FL8ZNQBGTuvsEUP0WQZjm46yVCsHaS6FUqbdLJP;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000134;;4600000;4600000;PYG;Guaraníes;2015-02-05;3095
uZzr5AJAyp1sCa0Tm89u%2BaYR7%2FL8ZNQBGTuvsEUP0WTpRcQehncN7OrX8obSca5f;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000125;;4600000;4600000;PYG;Guaraníes;2014-12-30;161047
uZzr5AJAyp1sCa0Tm89u%2BaYR7%2FL8ZNQBGTuvsEUP0WSdl8tLNb6Ue1%2FFUrHaETeW;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000116;;4600000;4600000;PYG;Guaraníes;2014-11-19;131948
uZzr5AJAyp1sCa0Tm89u%2BaYR7%2FL8ZNQBGTuvsEUP0WT8HkpLF%2BtaC04%2Bjt0g3O1r;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000104;;4600000;4600000;PYG;Guaraníes;2014-11-10;127898
uZzr5AJAyp1sCa0Tm89u%2BaYR7%2FL8ZNQBGTuvsEUP0WQ50hAPgdLRi5zDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000109;;4600000;4600000;PYG;Guaraníes;2014-11-10;128503
uZzr5AJAyp1sCa0Tm89u%2BaYR7%2FL8ZNQBGTuvsEUP0WSSIGlRRI5ubil7FyeHE9qU;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000087;;4600000;4600000;PYG;Guaraníes;2014-09-04;94095
uZzr5AJAyp1sCa0Tm89u%2BaYR7%2FL8ZNQBGTuvsEUP0WTOyngM7%2FfbDil7FyeHE9qU;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000093;;4600000;4600000;PYG;Guaraníes;2014-09-04;94095
