id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
35SFxNqG4v1g3mM07iELNw%3D%3D;1;90101603-022;"Provisión de Café negro";"Provisión de Café negro";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GJQnAcMrAxtg3mM07iELNw%3D%3D;2;90101603-023;"Provisión de Café c/ leche";"Provisión de Café c/ leche";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qo0w5gvFn5Jg3mM07iELNw%3D%3D;3;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kgZ7Liil%2F%2FNg3mM07iELNw%3D%3D;4;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wtzCE1YwazJg3mM07iELNw%3D%3D;5;90101603-031;"Te con leche";"Provisión de Te con leche";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7GN%2F5GnPg31g3mM07iELNw%3D%3D;6;90101603-015;"Provisión de Leche";"Provisión de Leche";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Iw2KnehyISZg3mM07iELNw%3D%3D;7;90101603-020;"Provisión de Té";"Provisión de Té";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8bJ%2B1YzH%2FCBg3mM07iELNw%3D%3D;8;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OaXN7u4yGcdg3mM07iELNw%3D%3D;9;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2gU6PayzTfRg3mM07iELNw%3D%3D;10;90101603-028;"Provisión de chipita";"Provisión de chipita";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
