id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JTsnF8OjQo%2FXUu1OwiD8r6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000343;;1761837866;1761837866;PYG;Guaraníes;2015-01-27;167395
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6LB%2Fa%2BFYSHKgPOpCLTGZIR5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000325;;8071910044;8071910044;PYG;Guaraníes;2015-01-21;167267
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KY490IQFKUnQkIx8zBoxEr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000320;;468355627;468355627;PYG;Guaraníes;2014-12-10;145266
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6K02Q2oxOFeg6WH8XrZdYis;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000284;;6738124410;6738124410;PYG;Guaraníes;2014-12-09;143014
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6I11yCDr2Fcn7%2FCO59SL8jD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000302;;3578557746;3578557746;PYG;Guaraníes;2014-12-09;145136
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KnrPbRs0KAbGC4nC4%2Bqbej;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000318;;2654015221;2654015221;PYG;Guaraníes;2014-12-03;140490
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6IU%2FdT20H0Rq4YHh2Nqqv04;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000167;;417358323;417358323;PYG;Guaraníes;2014-11-17;126649
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JWxB%2BIrSuqRuPbIWXbQ3S5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000187;;327343201;327343201;PYG;Guaraníes;2014-11-17;127903
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6IrqDSAvBAzrxev9uMYeZN%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000210;;94673824;94673824;PYG;Guaraníes;2014-11-14;128849
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6IU%2FdT20H0Rq1JOixOcZxyd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000167;;83471665;83471665;PYG;Guaraníes;2014-11-12;126353
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JWxB%2BIrSuqRlJOixOcZxyd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000187;;65468640;65468640;PYG;Guaraníes;2014-11-12;126353
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KrJRRu7CSoF5qUxHMTGoL6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000310;;5319207153;5319207153;PYG;Guaraníes;2014-11-12;129145
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KAqAs4HmaN400CQ9oMUYUp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000301;;750001679;750001679;PYG;Guaraníes;2014-11-07;125774
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6LSSGZOFmQqqRuvrL6QQvgg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000311;;5772201425;5772201425;PYG;Guaraníes;2014-11-07;128855
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6I68a1l5I978HUdx1PC0WRQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000181;;452060129;452060129;PYG;Guaraníes;2014-10-20;113477
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6Ld%2BH%2FTCUk6hn%2BwR79oyfCI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000283;;1411999005;1411999005;PYG;Guaraníes;2014-10-15;114216
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JPU8MkIkaNOkrOQFu3cYqf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000156;;564132609;564132609;PYG;Guaraníes;2014-09-23;98298
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6J1Cnv7tP5RoMbFBcTrHxsq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000275;;1018623781;1018623781;PYG;Guaraníes;2014-09-22;97827
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JSwxOmrp2SLrb1Bkiu6G2N;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000156;;112826522;112826522;PYG;Guaraníes;2014-09-15;84370
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6L3gkZ%2FU%2FFcSROeBZuPWgxg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000143;;330743427;330743427;PYG;Guaraníes;2014-09-02;90942
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6J%2BrVNhkJIIuYFm7gCk7fyU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000181;;90412026;90412026;PYG;Guaraníes;2014-09-02;89584
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6K72XzhJDkt%2F81OwEq33EQ8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000186;;672272852;672272852;PYG;Guaraníes;2014-08-20;84463
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6IgcPDtMWgzumWNiC4tNNg4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000209;;972188654;972188654;PYG;Guaraníes;2014-08-20;84482
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6I2Aand%2FqpZJeW0mer6d5GT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000264;;938683614;938683614;PYG;Guaraníes;2014-08-20;84500
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6IJ9VjoeEeTcs2Q9bnogAYw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000047;;234402290;234402290;PYG;Guaraníes;2014-07-09;63349
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JP0%2B0navtlb%2FFEUg7tYQf3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000064;;150647148;150647148;PYG;Guaraníes;2014-07-09;63506
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6I2TaSbpd0xMh%2F%2B8Kb%2Bj8hf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000074;;120172601;120172601;PYG;Guaraníes;2014-07-09;63385
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6I8fzEvxP5VXdNJbiO8F%2BZA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000143;;66148686;66148686;PYG;Guaraníes;2014-07-09;63546
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JvwkovyuL2ggqG6nD4qp%2BM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000210;;4639017370;4639017370;PYG;Guaraníes;2014-07-08;69089
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6LGJy78tkgCZ4ZYAV9d7cZM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000026;;188305509;188305509;PYG;Guaraníes;2014-06-19;50185
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JFdTDaL3t3HkAjo1%2FNhqC3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000109;;154588992;154588992;PYG;Guaraníes;2014-06-18;54956
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6IDiJuEGeFF1yxnH9S1HFPG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000180;;928528338;928528338;PYG;Guaraníes;2014-06-06;48326
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6LqfN%2BL%2FHGb57tDlfgssS5m;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000187;;3207963366;3207963366;PYG;Guaraníes;2014-06-06;55159
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JVrhyqUeNorIXU8fPUlEtK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000166;;857348638;857348638;PYG;Guaraníes;2014-05-22;38204
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6LhHbnkFAwopkcPkTnFrOf4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000167;;4090111569;4090111569;PYG;Guaraníes;2014-05-08;38257
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6IQYAWjZSfUxlTrvrM1Fk1P;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000181;;4430189265;4430189265;PYG;Guaraníes;2014-05-08;41311
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KMr03HStNBXmPhMLGfDO0d;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000026;;37661102;37661102;PYG;Guaraníes;2014-04-15;25291
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6IizOi%2B7K1WVmPhMLGfDO0d;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000047;;46880458;46880458;PYG;Guaraníes;2014-04-15;25291
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KltTbtsUc7DmPhMLGfDO0d;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000064;;30129429;30129429;PYG;Guaraníes;2014-04-15;25291
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6IlS2bOrJoihGPhMLGfDO0d;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000074;;24034520;24034520;PYG;Guaraníes;2014-04-15;25291
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JgegAU1jU0QmPhMLGfDO0d;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000109;;30917799;30917799;PYG;Guaraníes;2014-04-15;25291
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6IWwXhGcazcdWhHnGFGvWeV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000155;;1158687730;1158687730;PYG;Guaraníes;2014-04-15;25316
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KuUwHsCw03gX4srf%2FGAKh%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001991;;122992081;122992081;PYG;Guaraníes;2014-04-15;25453
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KY18jUUNrdYRWKCNmozVFm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000004;;14995890;14995890;PYG;Guaraníes;2014-04-11;14700
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KY18jUUNrdYXmUhOI6izvy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000004;;74979449;74979449;PYG;Guaraníes;2014-04-11;16384
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KguWHQs%2BAxXLD4PmdKSNuh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000142;;482401952;482401952;PYG;Guaraníes;2014-04-11;15402
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6K5B6bi%2BXkiHzXgVLRHd%2BLQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000144;;310290642;310290642;PYG;Guaraníes;2014-04-11;15370
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6ILhuTok2CQf9WVgGf6pLpV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000145;;247680974;247680974;PYG;Guaraníes;2014-04-11;15392
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6IqpWrqfFFsq4oIHm2SpgyP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000147;;318384112;318384112;PYG;Guaraníes;2014-04-11;14614
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KH4qD07zReMCWuUc%2FtA8eQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000148;;677319637;677319637;PYG;Guaraníes;2014-04-11;15356
