id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lM6WSOsMLp8%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";12
Lelt0qElwvI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";30
My0VtVvlxMw%3D;47121701;"Bolsas de basura";"Bolsas de basura";1000
9VFQS1Y6QJQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";4
T8QJvnSiSD8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";5
D43%2BxmoWn2I%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";5
9R%2B0nsGv7MA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";15
Hi17%2FiUQLpg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";20
WdZ4LV6RQZM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
qEdVfULw5%2Bs%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";8
2DwBXNmJgws%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";8
KjSxTs7s3LU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";20
uGTZlmMEXg8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";10
TvmDA1Ed2B0%3D;14111704;"Papel higienico";"Papel higienico";400
WSAvfpic7K4%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";100
RV1NNm51%2BEw%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";100
gKxCa9MNtRQ%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";5
PqJ3JEA6Ovw%3D;47131810;"Productos para lavar";"Productos para lavar";3
ivoDIGG%2BHlc%3D;47131827;Quitamanchas;Quitamanchas;5
