id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
twRSklmHHKY%3D;40141756;"Caja de accesorios para conectar tubos";"Caja de accesorios para conectar tubos(provision y colocacion de caja sifonada 15x15)";1
L7wGxHfdrik%3D;46171522;"Cerramientos para candados";"Cerramientos para candados (provision y colocacion de cerradura)";3
BOxzgSXvf70%3D;46171522;"Cerramientos para candados";"Cerramientos para candados (provision y colocacion de cerradura)";1
gkinp%2B95jZw%3D;46171522;"Cerramientos para candados";"Cerramientos para candados(provision y colocacion de cerradura)";1
7TyeMKmVpJc%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos(espejo)";0.5
OxQtPY6CxaU%3D;39121207;"Conductos para cables";"Conductos para cables(provision y colocacion de caño de 1/2)";11
nrfUSy6tGhc%3D;39121207;"Conductos para cables";"Conductos para cables(provision y colocacion de caño de 40 y 50)";8
KLyCIcaBYhA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";4
ScHJ58B9Zvg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales(abertura de vano)";3.78
xK93G%2Fw0uyI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales(contrapiso y alisada)";100
Q71xzhgOKFQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales(contrapiso y alisada)";29.14
7X%2BOoSxCJcs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales(contrapiso y alisada)";152.2
XRZ7FPo1DoY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales(contrapiso y alisada)";41.82
Yqoi8SKSbh8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales(Contrapiso y alisada)";88.9
SJDpSWP49bo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales(elevacion de mamposteria)";7.75
S3QuLMNx5j0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales(elevacion mamposteria de 0,15)";39.79
nq6wGCpgCE8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales(envarillado)";60
QLcEHSKi3f4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales(mocheta de 0,30)";64
qyoMjygArP4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales(mocheta de .,15)";60
