id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXzzkxTkPVrDpqzHWlWZj9O1VE1vG6P%2FHnJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";0010010002918;;1090000;1015880;PYG;Guaraníes;2024-07-16;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXzzkxTkPVrDppbIO0aNkbHKLFh1HZbvzUU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";0010010002919;;5115000;4767180;PYG;Guaraníes;2024-07-12;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXzzkxTkPVrDpoSQS%2BNw1uX24bulc3jlOHo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";0010010002905;;1090000;1015880;PYG;Guaraníes;2024-06-12;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkPx7BexFt2eeuHMf7ATkNn4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002904;16903392;5115000;4767180;PYG;Guaraníes;2024-06-06;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXzzkxTkPVrDpq9z7Cc4Dg3EkLtxEb6aWWy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";0010010002871;;5115000;4767180;PYG;Guaraníes;2024-05-13;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXzzkxTkPVrDpo5h6RF3pYMMO86XIHAO%2B19;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";0010010002873;;1090000;1015880;PYG;Guaraníes;2024-05-13;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkNEqsWRXMp11BcS9h1sZuTT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002844;16643749;5115000;4767180;PYG;Guaraníes;2024-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkPn1uV7e9WbCqiyNxdvk%2FWN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002848;16643749;3930000;3662760;PYG;Guaraníes;2024-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkN9PIKPWs%2BXvrtagtCwFWpd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002849;16643749;1185000;1104420;PYG;Guaraníes;2024-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkNY05HfGo3IreujffcS7Gvx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002850;16643749;1090000;1015880;PYG;Guaraníes;2024-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkPUXl0UB7Oddd9AqUQMXb6E;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002859;16903392;1090000;1015880;PYG;Guaraníes;2024-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkOqdkwHjQuobyE5qTyNdMxV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002843;16643749;1090000;1015880;PYG;Guaraníes;2024-04-10;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkNeidXQKUZBE2F07Ftwmm1F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002803;16643749;5115000;4767180;PYG;Guaraníes;2024-01-15;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkNrej9fu4y0eyFp1ANuzZC7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002802;001-001-0002802;1090000;1015880;PYG;Guaraníes;2024-01-11;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkNsmiBlzmZ2Y00KqUxV0U8Q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002776;16643749;5115000;4767180;PYG;Guaraníes;2023-12-19;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkNaHbsr%2BsxJSQAJbNu9xZRb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002760;16643749;5115000;4813448;PYG;Guaraníes;2023-11-01;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkPIyledzI8tqY3pCU%2B391jH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002759;1664749;1090000;1025739;PYG;Guaraníes;2023-10-31;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkNuhq596Edh7cpM%2FowVlldE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002741;16297339;5115000;4813448;PYG;Guaraníes;2023-10-19;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkPTH4FpemqBBGx6mJNELvLA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002740;16297339;1090000;1025739;PYG;Guaraníes;2023-10-18;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkOcZscRJP%2B8s4GbCvG%2FW%2Fsh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002731;16297339;5115000;4813448;PYG;Guaraníes;2023-10-02;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkOoNeb6VWVKAb5DtMtEJ86u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002730;16297339;1090000;1025739;PYG;Guaraníes;2023-09-13;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkMxok0eFxYqZOw2OGwnOWAz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002710;16297339;1090000;1025739;PYG;Guaraníes;2023-08-17;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkP%2Fx8uLeFJq4R1ctSf5XX4A;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002711;16297339;5115000;4813448;PYG;Guaraníes;2023-08-17;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkMt9U7xnMpU1F5H0bOLfiF4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002696;16297339;1090000;1025739;PYG;Guaraníes;2023-07-10;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkM1zjWYTXQKQFwXasT2Zbv3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002697;16297339;5115000;4813448;PYG;Guaraníes;2023-07-10;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkNDiXacPPYjbV1vriUkTlHN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002675;16297339;5115000;4813448;PYG;Guaraníes;2023-06-16;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkN7dYXTYJkArh%2BWG2A3260U;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002684;16297339;1090000;1055319;PYG;Guaraníes;2023-06-01;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkOaHRXAXjEMOY9caCjOrl7r;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002661;16297339;1090000;1055319;PYG;Guaraníes;2023-05-10;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkPtqHUhsV%2FR2gZfUq7%2BqKDq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002662;3378226-1;5115000;4813448;PYG;Guaraníes;2023-05-08;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkNR14dZU9FQEX5op4O5%2FW8v;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002622;16061038;1090000;1025739;PYG;Guaraníes;2023-04-13;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkNLH55j1wf6vVZCGOOc6ubt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002635;16061038;5115000;4813448;PYG;Guaraníes;2023-04-13;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkNYohSoxtvtKh0Lz24dGtdp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002634;16061038;1090000;1025739;PYG;Guaraníes;2023-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkP80cQv8qGqcLEDqp2CRay%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002620;16061038;1090000;1025739;PYG;Guaraníes;2023-04-03;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkPjSfq4YoqAjFW5oNw8scnG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002619;16061038;5115000;4813448;PYG;Guaraníes;2023-03-09;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkNiCeIocPKtr0HIAsI54qcO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002621;16061038;5115000;4813448;PYG;Guaraníes;2023-03-06;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkNoRupkeB%2BMLhW7b88z3eEg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002589;15914283;11090000;1055319;PYG;Guaraníes;2023-01-05;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkOwx5l4H3cOsUeCh7RkM0or;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002590;15914283;5115000;4813448;PYG;Guaraníes;2023-01-05;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkNjt3lpZCamBKvcNqdK%2FfKx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002533;15376204;1090000;1025739;PYG;Guaraníes;2022-12-07;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkNUbsMuch56CCDVuo8XAolh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002535;15376204;5115000;4813448;PYG;Guaraníes;2022-12-07;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkMxQ6oKMgIJ0Ehn7u7peVNw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002517;;1090000;1025739;PYG;Guaraníes;2022-11-16;
mjEJ4CBMBRcMNmeU7OnL%2B9FTCWKSvqXz8xEMKcDB%2BkNpi73AXBffRP0FuS7%2BB7QK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";001-001-0002518;15376204;5115000;4813448;PYG;Guaraníes;2022-11-11;
