id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
rTdCw7QvddY%3D;658533;88643;Conformidad;2020-12-10;2020-12-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
1%2BohcMRc9IY%3D;658533;88643;Conformidad;2020-12-10;2020-12-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
WV78XL%2BWoWU%3D;658533;88643;Conformidad;2021-01-19;2021-01-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
x5l8d9c3U0U%3D;658533;88643;Conformidad;2021-01-21;2021-01-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
UgWdqSxBsKs%3D;658533;88643;Conformidad;2021-02-18;2021-02-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
385gj75qJXE%3D;658533;88643;Conformidad;2021-02-25;2021-02-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
EFm%2FKRaWVcE%3D;658533;88643;Conformidad;2021-02-25;2021-02-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
s%2FXlZzaqNXI%3D;658533;88643;Conformidad;2021-03-17;2021-03-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
P9G4TrBaEgk%3D;658533;88643;Conformidad;2021-04-19;2021-04-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
7u3SGMneU6o%3D;658533;88643;Conformidad;2021-05-17;2021-05-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
lJzo6s3ftu8%3D;658533;88643;Conformidad;2021-06-17;2021-06-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
pJShHPMM3%2Fg%3D;658533;88643;Conformidad;2021-07-19;2021-07-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
wqJ7cI%2BxYbk%3D;658533;88643;Conformidad;2021-08-17;2021-08-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Xpq48aQw%2B8U%3D;658533;88643;Conformidad;2021-09-17;2021-09-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
aWrNfn9LGHk%3D;658533;88643;Conformidad;2021-10-18;2021-10-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ql4zT%2ByaBms%3D;658533;88643;Conformidad;2021-11-18;2021-11-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2FsEtCEVVLoU%3D;658533;88643;Conformidad;2021-12-17;2021-12-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
