id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9jsvaRD2cW4%3D;1;47131803-008;"Hipoclorito de sodio";"Hipoclorito de sodio";6760;40.000000000000;80.000000000000;270400.000000000000000000000000;540800;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;cc;"Base Base";Paraguay;"Base Base";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GfnXdYufIjY%3D;2;47121804-002;"Balde de plastico mediano";"Balde de plastico mediano";13000;8.000000000000;15.000000000000;104000.000000000000000000000000;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;litros;Herald;Argentina;Herald;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aXtq71L%2F3B8%3D;3;47121701-008;"Bolsa para basura de 150 litros";"Bolsa para basura de 150 litros";4550;15.000000000000;30.000000000000;68250.000000000000000000000000;136500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;Sanjo;Paraguay;Sanjo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BIxPD39lSko%3D;4;47131802-002;"Cera liquida ";"Cera liquida ";16900;15.000000000000;30.000000000000;253500.000000000000000000000000;507000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;litro;"Base Base";Paraguay;"Base Base";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GEx%2Fvnzroy4%3D;5;47131803-002;"Desinfectante liquido";"Desinfectante liquido";7670;30.000000000000;60.000000000000;230100.000000000000000000000000;460200;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;litro;"Base Base";Paraguay;"Base Base";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2YWjSGdMVRo%3D;6;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";9360;25.000000000000;50.000000000000;234000.000000000000000000000000;468000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;ml;Poet;Argentina;Poet;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iMLj6zLOf6M%3D;7;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";5200;40.000000000000;80.000000000000;208000.000000000000000000000000;416000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;ml;"Base Base";Paraguay;"Base Base";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PAgW3trJKAc%3D;8;47131604-002;"Escoba de poliamida";"Escoba de nylon ";32500;5.000000000000;10.000000000000;162500.000000000000000000000000;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Condor;Brasil;Condor;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zEaoWrMFYe0%3D;9;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";9750;5.000000000000;10.000000000000;48750.000000000000000000000000;97500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Polifoam;Paraguay;Polifoam;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mfnepk9SaXk%3D;10;53131608-001;"Jabon de tocador en pan";"Jabon de tocador en pan";2080;30.000000000000;60.000000000000;62400.000000000000000000000000;124800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Cavallaro;Paraguay;Cavallaro;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SEfKO16cewo%3D;11;53131608-002;"Jabon liquido";"Jabon liquido";26000;20.000000000000;40.000000000000;520000.000000000000000000000000;1040000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;Algabo;Argenitna;Algabo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1SCvR1SCvUc%3D;12;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";11050;15.000000000000;30.000000000000;165750.000000000000000000000000;331500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;Scotch;Argentina;Scotch;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EqycA3GnsXQ%3D;13;47131502-006;"Trapo de piso";"Trapo de piso";5980;25.000000000000;50.000000000000;149500.000000000000000000000000;299000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Yvera;Paraguay;Yvera;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
