id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MV%2FodnLNZBA%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";2
9as45DzsEvI%3D;40161803;"Papeles de filtro";"40161803- Papeles de filtro";5
WjYUeHRJqaw%3D;40161803;"Papeles de filtro";"40161803- Papeles de filtro";22
j75dJPA6tPw%3D;40161803;"Papeles de filtro";"40161803- Papeles de filtro";15
lJ8XLlF3qls%3D;41102504;"Material para entomologia";"41102504- Material para entomologia";3
bdKCNVXfQtE%3D;41102513;"Unidades de visualizacion para entomologia";"41102513- Unidades de visualizacion para entomologia";50
1rfffc0hvek%3D;41103206;"Detergentes/ Limpiador de laboratorio";"41103206- Detergentes de laboratorio";10
t%2F%2BpCVOL2mk%3D;41103509;"Frascos lavadores para laboratorios";"41103509- Frascos lavadores para laboratorios";7
C8mFaAHWwto%3D;41103509;"Frascos lavadores para laboratorios";"41103509- Frascos lavadores para laboratorios";8
ycGn72n%2BDSw%3D;41103509;"Frascos lavadores para laboratorios";"41103509- Frascos lavadores para laboratorios";8
5xlXr7Q0Dc8%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"41105002- Equipo de tamizado y accesorios para laboratorio";6
898KeVMptBY%3D;41111908;"Registradores graficos";"41111908- Registradores graficos";25
rDDuEs57Eao%3D;41114408;"Aparatos de observacion de superficie de temperatura o humedad";"41114408- Aparatos de observacion de superficie de temperatura o humedad";1
PgGdtYqiD%2Fo%3D;41115406;"Espectrofotometros y accesorios";"41115406- Espectrofotometros y accesorios";4
Qu9XMJo6KWY%3D;41115604;"Electrodos de pH";"41115604- Electrodos de pH";3
Ap6LNK5UMjA%3D;41115605;"Tiras para ensayos de pH";"41115605- Tiras para ensayos de pH";65
Zb4pztmXNgk%3D;41116011;"Reactivos de analizadores microbiologicos";"41116011- Reactivos de analizadores microbiologicos";1
HwO5X3e0e9Q%3D;41116011;"Reactivos de analizadores microbiologicos";"41116011- Reactivos de analizadores microbiologicos";1
VlQpSCie6Mc%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"41116113- Reactivos, soluciones o tinturas citologicos";2
gqgJXcN3hiw%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"41116134- Reactivos, soluciones o tinturas de biologia molecular";2
%2FpR7P9kcfrE%3D;41121510;"Pipetas volumetricas";"41121510- Pipetas volumetricas";12
5BIkigu0BhA%3D;41121510;"Pipetas volumetricas";"41121510- Pipetas volumetricas";13
i9qHrMlnujI%3D;41121511;"Pipetas serologicas";"41121511- Pipetas serologicas";3
