id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wkoTYB%2FE6DC5%2F9BLil7lyLGTuvsEUP0WQrEzyJsBlc7QxJhSIS2Dyu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";001-001-0000204;;7500000;7500000;PYG;Guaraníes;2010-11-01;74076
w91ksD1409wkoTYB%2FE6DC5%2F9BLil7lyLGTuvsEUP0WTCsJOuwLOeylV1fU246OoV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";001-001-0000166;;7500000;7500000;PYG;Guaraníes;2010-09-23;65048
w91ksD1409wkoTYB%2FE6DC5%2F9BLil7lyLGTuvsEUP0WShmTkEXt8PrsUFeGpXeq79;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";001-001-0000164;;7500000;7500000;PYG;Guaraníes;2010-09-03;56161
w91ksD1409wkoTYB%2FE6DC5%2F9BLil7lyLGTuvsEUP0WTGHe4fkd8JRy2V%2BYCerlyI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";001-001-0000162;;7500000;7500000;PYG;Guaraníes;2010-08-11;47488
w91ksD1409wkoTYB%2FE6DC5%2F9BLil7lyLGTuvsEUP0WRP6R00DGBFtxtAjltPmKNy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";001-001-0000156;;7500000;7500000;PYG;Guaraníes;2010-07-15;43664
w91ksD1409wkoTYB%2FE6DC5%2F9BLil7lyLGTuvsEUP0WR%2BPiMIVlZ9pxtAjltPmKNy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";001-001-0000157;;7500000;7500000;PYG;Guaraníes;2010-07-15;43664
w91ksD1409wkoTYB%2FE6DC5%2F9BLil7lyLGTuvsEUP0WTGWKPOxZXE8xtAjltPmKNy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";001-001-0000158;;7500000;7500000;PYG;Guaraníes;2010-07-15;43664
w91ksD1409wkoTYB%2FE6DC5%2F9BLil7lyLGTuvsEUP0WSyNBsBz6%2FmdhtAjltPmKNy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";001-001-0000159;;7500000;7500000;PYG;Guaraníes;2010-07-15;43664
w91ksD1409wkoTYB%2FE6DC5%2F9BLil7lyLGTuvsEUP0WS16SZM%2FgsPJhtAjltPmKNy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";001-001-0000160;;7500000;7500000;PYG;Guaraníes;2010-07-15;43664
w91ksD1409wkoTYB%2FE6DC5%2F9BLil7lyLGTuvsEUP0WR8PmbNlPuuLhtAjltPmKNy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";186492;"ALQUILER DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS - AD REFERENDUM";001-001-0000161;;7500000;7500000;PYG;Guaraníes;2010-07-15;43664
