id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6IDrQ3c0ufXyYrCT2TCwHPN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001878;;73600000;69260946;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6KDIgqoMbYT%2FxZhOBhrfF9%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001879;;55750000;52463284;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6JiqGNMPWIHsUxifBy%2FCcj5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001880;;32010000;30122864;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6Iu6VxTQkY14%2BSuuQ3hZAPH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001881;;9320000;8770544;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6LsFuzU%2BvZIBA%2FC64ojCIl%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001882;;1550000;1458622;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6I7CelEj9VPMGUZSM3leelP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001883;;66506000;62585169;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6KWykXixHfM7het7hHtuQtX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001884;;22380000;21060597;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6JwBYC2SguTsOmEUoyf%2FZ70;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001885;;9332000;8781835;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6Kz91bx1WVzGZZMEgIK7N4h;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001886;;66506000;62585169;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6KBPRTxD%2BpapWwX3Cds4bpX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001887;;21492000;20224949;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1H82GKFXYlAfi5TMVIJGtttYy3eBEAFL6IGeK%2FERB4oQm5WgK9zzfF1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001888;;4530000;4262936;PYG;Guaraníes;2022-09-23;
