id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdKG1CCX5rI%2F9r3hJRbmXLL8xEMKcDB%2BkNtUQ6cFJV23KurnG224QDX;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";353112;"CONTRATACION DE SERVICIOS PARA DESPACHOS ADUANEROS";001-001-0031129;14219572;6488410;6464816;PYG;Guaraníes;2021-01-08;
mjEJ4CBMBRdKG1CCX5rI%2F9r3hJRbmXLL8xEMKcDB%2BkND6Xd%2F5YqkihfYauQeej5Q;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";353112;"CONTRATACION DE SERVICIOS PARA DESPACHOS ADUANEROS";001-001-0030469;14219572;1940666;1933609;PYG;Guaraníes;2020-12-04;
mjEJ4CBMBRdKG1CCX5rI%2F9r3hJRbmXLL8xEMKcDB%2BkOIJ4Caakd8BgOz1yqzyNmA;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";353112;"CONTRATACION DE SERVICIOS PARA DESPACHOS ADUANEROS";001-001-0030471;14219572;1946628;1939549;PYG;Guaraníes;2020-12-04;
mjEJ4CBMBRdKG1CCX5rI%2F9r3hJRbmXLL8xEMKcDB%2BkNYb7zBs2%2B7GyqNrPp1MuRl;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";353112;"CONTRATACION DE SERVICIOS PARA DESPACHOS ADUANEROS";001-001-0030475;14219572;1943648;1936580;PYG;Guaraníes;2020-12-04;
mjEJ4CBMBRdKG1CCX5rI%2F9r3hJRbmXLL8xEMKcDB%2BkP81qiYaIIgU4b0dZ%2F7wSNU;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";353112;"CONTRATACION DE SERVICIOS PARA DESPACHOS ADUANEROS";001-001-0030822;14219572;11938334;11894922;PYG;Guaraníes;2020-12-04;
mjEJ4CBMBRdKG1CCX5rI%2F9r3hJRbmXLL8xEMKcDB%2BkMKYSBolKZj6qMPtKzXGVbw;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";353112;"CONTRATACION DE SERVICIOS PARA DESPACHOS ADUANEROS";001-001-0030942;14219572;3222535;3210817;PYG;Guaraníes;2020-12-04;
mjEJ4CBMBRdKG1CCX5rI%2F9r3hJRbmXLL8xEMKcDB%2BkP7c2RPkgig7vmvKjDQCF8B;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";353112;"CONTRATACION DE SERVICIOS PARA DESPACHOS ADUANEROS";001-001-0030473;14219572;1992680;1985434;PYG;Guaraníes;2020-11-05;
mjEJ4CBMBRdKG1CCX5rI%2F9r3hJRbmXLL8xEMKcDB%2BkOc2qfBP%2BULMRXUQ0w4i1wB;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";353112;"CONTRATACION DE SERVICIOS PARA DESPACHOS ADUANEROS";001-001-0030478;14219572;1992447;1985202;PYG;Guaraníes;2020-11-05;
mjEJ4CBMBRdKG1CCX5rI%2F9r3hJRbmXLL8xEMKcDB%2BkMeMyCjc1h%2FFJkcrF0Bboso;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";353112;"CONTRATACION DE SERVICIOS PARA DESPACHOS ADUANEROS";001-001-0030481;14219572;1944798;1937726;PYG;Guaraníes;2020-11-05;
mjEJ4CBMBRdKG1CCX5rI%2F9r3hJRbmXLL8xEMKcDB%2BkO9%2Bfv7XohdXlRTqSnnJjYE;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";353112;"CONTRATACION DE SERVICIOS PARA DESPACHOS ADUANEROS";001-001-0029282;13700731;2967060;2956271;PYG;Guaraníes;2020-07-17;
mjEJ4CBMBRdKG1CCX5rI%2F9r3hJRbmXLL8xEMKcDB%2BkPmpyu%2FVOfBCs%2F%2FpFiPCFfA;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";353112;"CONTRATACION DE SERVICIOS PARA DESPACHOS ADUANEROS";001-001-0029551;13700731;3016771;3005801;PYG;Guaraníes;2020-07-17;
mjEJ4CBMBRdKG1CCX5rI%2F9r3hJRbmXLL8xEMKcDB%2BkOIF%2BAJ%2FS8dbUGAAoC2atAv;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";353112;"CONTRATACION DE SERVICIOS PARA DESPACHOS ADUANEROS";001-001-0028830;13700731;3154141;3142671;PYG;Guaraníes;2020-04-17;
mjEJ4CBMBRdKG1CCX5rI%2F9r3hJRbmXLL8xEMKcDB%2BkPTfAjuKdmfMs%2B27%2Bb5Vr32;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";353112;"CONTRATACION DE SERVICIOS PARA DESPACHOS ADUANEROS";001-001-0027689;13700731;2423778;2414964;PYG;Guaraníes;2020-01-23;
mjEJ4CBMBRdKG1CCX5rI%2F9r3hJRbmXLL8xEMKcDB%2BkNEa0mu4qn9w3mEchKFXFcb;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";353112;"CONTRATACION DE SERVICIOS PARA DESPACHOS ADUANEROS";001-001-0027571;13700731;6656635;6632429;PYG;Guaraníes;2019-11-28;
mjEJ4CBMBRdKG1CCX5rI%2F9r3hJRbmXLL8xEMKcDB%2BkOjZBjvt76Uwe9VXeZiiJJL;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";353112;"CONTRATACION DE SERVICIOS PARA DESPACHOS ADUANEROS";001-001-0026976;13173130;10632157;10535573;PYG;Guaraníes;2019-11-07;
mjEJ4CBMBRdKG1CCX5rI%2F9r3hJRbmXLL8xEMKcDB%2BkO06g2mwObLkINwqa2OY4cP;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";353112;"CONTRATACION DE SERVICIOS PARA DESPACHOS ADUANEROS";001-001-0025856;13173130;10928729;10888988;PYG;Guaraníes;2019-07-12;
