id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UOOfCnbXCzk%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
2UFJCbj%2BmdE%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
izIvHyNYeMg%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
P9zEfIvJlFo%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
OlkdkHBc34g%3D;44122015;Bibliorato;Bibliorato;1
j6fNM5OAIY0%3D;14111526;"Blocs para notas";"Blocs para notas";1
xFFrgFhZpY8%3D;44121704;Boligrafos;Boligrafos;1
LFnBFiTGd20%3D;60121535;"Borradores de goma";"Borradores de goma";1
Rpy7m4LzBhI%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
%2BsXdRAM%2FqjA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
J%2FrqV%2BRXmJo%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
FyQgOQUWn%2Bo%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
bI8h1%2BsB6yM%3D;44122104;"Clips para papel";"Clips para papel";1
3e3VuP3T9YI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
EI%2B0G8ZSmCg%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
dhC0QAbMhGI%3D;44122107;Grapas;Grapas;1
lVbFSFd9VOo%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";1
04Coxn6Bc%2BA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
gNssvlC9B%2BM%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
wxln36VH3yc%3D;44121802;"Liquido corrector";"Liquido corrector";1
K0KRk5Cain8%3D;44121708;Marcadores;Marcadores;1
zjkWMpgvFyQ%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
rh6KgS95p%2BU%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
nI7mGWxJ%2FSM%3D;60121123;"Papel contac";"Papel contac";1
EI%2FQ0en84Lo%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
HDgCjMRp6IE%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
7wXBHfkBfFI%3D;14111508;"Papel para fax";"Papel para fax";1
Iv5a0TXnCrI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
Dw4ee1qOIlM%3D;44101716;Perforadoras;Perforadoras;1
PyhzuYCsK5w%3D;44121705;Portaminas;Portaminas;1
9D4F2nNJjdk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
78qqkEmEbqE%3D;44121624;Regla;Regla;1
sOrEWJ1gqW8%3D;44121506;"Sobres estandar";"Sobres estandar";1
zDNi47QviOc%3D;44121618;Tijeras;Tijeras;1
5o8B9U6Cop4%3D;44121902;"Tinta ";"Tinta ";1
