id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TOnpNT7YUB4%253D;acta_de_apertura_1559922020966.pdf;"2019-06-07 11:41:12";"2019-06-13 18:39:18";"Acta de Apertura";adjudicacion;35;
jo30bkp9%252FyA%253D;comparativo_seguel_1560518503985.pdf;"2019-06-14 09:21:47";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FBhXr1TqO9E%253D;planilla_comparativa_1559922055596.pdf;"2019-06-07 11:41:12";"2019-06-13 18:39:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sNvAQ4wLMBk%253D;acta_de_evaluacion_1559922047771.pdf;"2019-06-07 11:41:12";"2019-06-13 18:39:18";"Informe de Evaluación";adjudicacion;36;
0INmJY2%252BKBs%253D;nota_justificacion_netel_1561130122416.pdf;"2019-06-21 11:15:25";"2019-06-25 12:15:25";"Nota de Aclaración";contrato;220;
15ziHrrNvxk%253D;10054_responsabilidad_1560548792025.pdf;"2019-06-14 17:46:34";;"Nota de Observacion";adjudicacion;366;
yBopJw5nMVc%253D;9893__5dias_1560465553467.pdf;"2019-06-13 18:39:19";;"Nota de Observacion";adjudicacion;366;
dYlAbrSvO2c%253D;notificacion_1559922431866.pdf;"2019-06-07 11:47:15";"2019-06-13 18:39:18";"Notificación al Oferente";adjudicacion;39;
kB10CNfSv2A%253D;contrato_carmen_rojas_gonzalez_1561130115321.pdf;"2019-06-21 11:15:25";"2019-06-25 12:15:25";"Orden de Compra o Contrato";contrato;123;
W6cGCy0fe6M%253D;resolucion_adjudicacion_1559922031810.pdf;"2019-06-07 11:41:12";"2019-06-13 18:39:18";"Resolución de Adjudicación";adjudicacion;37;
