id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6KVe4N4F6uoPq8%2Bzjq14lnX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000141;;190210291;180886529;PYG;Guaraníes;2015-12-30;151818
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6KODRYhwZIicarXJnMRjOk2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000140;;358132944;340577918;PYG;Guaraníes;2015-12-16;150314
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6KyhfCtxbSULCWeizb2ApUU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000127;;261224754;248419992;PYG;Guaraníes;2015-09-23;107596
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6Kuv4FoRjgycQnVpnDtzFwk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000122;;289216449;275039585;PYG;Guaraníes;2015-08-13;91481
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6KaWf8RFEQKnHQ%2B%2F%2FOSX955;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000116;;289216449;275039585;PYG;Guaraníes;2015-07-15;76404
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6Jh0DCUzC%2BT5wiHXHLylI8b;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000111;;289216449;275039585;PYG;Guaraníes;2015-07-09;75915
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6LYvqbPMarTmaqxFWWyI25t;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000107;;289216449;275039585;PYG;Guaraníes;2015-06-23;62471
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6L0J%2Fb9WrzxOtChC%2Bizo1hF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000104;;289216449;275039585;PYG;Guaraníes;2015-05-13;41391
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6KmPjy78eX6eMV4ucWD4SnK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000103;;289216449;289216449;PYG;Guaraníes;2015-04-21;32079
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6JSORUb70b1ZfWPtKP2THXY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000102;;293661729;293661729;PYG;Guaraníes;2015-04-15;19572
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6L7FehkBXsE3uGQo0nG6R04;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000049;;291866049;291866049;PYG;Guaraníes;2015-01-12;162635
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6KY18jUUNrdYStHSfZJpTne;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000004;;25469678;25469678;PYG;Guaraníes;2014-12-30;156374
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6KJCWhaWwGTWK80JhSUujQ8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000050;;291866049;291866049;PYG;Guaraníes;2014-12-30;161602
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6IgWoR7lHHEKT4NmLK1YkLZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000038;;297855009;297855009;PYG;Guaraníes;2014-11-12;128819
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6LOb%2BvVnDequgtmWJ5e2CEJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000037;;297855009;297855009;PYG;Guaraníes;2014-10-20;111753
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6KVWZXpUKra8D9KQEpBc8DY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000031;;297855015;297855015;PYG;Guaraníes;2014-09-22;98383
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6LnF0STuwWTa1i7RHsVc6e9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000032;;297855009;297855009;PYG;Guaraníes;2014-09-22;98277
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6IaaaYd33k6TE%2F4ZAiF7iEi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000008;;265925628;265925628;PYG;Guaraníes;2014-08-20;83000
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6Lv9XlJOUMa7E%2F4ZAiF7iEi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000023;;281593512;281593512;PYG;Guaraníes;2014-08-20;83000
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6LL%2FFjM3ijrq4bGZHgkX9jf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000027;;318548167;318548167;PYG;Guaraníes;2014-08-11;81453
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6KH2AfrejZlhdURwIJ%2B5Ttd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000028;;298676167;298676167;PYG;Guaraníes;2014-08-08;82290
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6L8108YOBbab9NJbiO8F%2BZA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000030;;297855007;297855007;PYG;Guaraníes;2014-08-08;83546
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6LHQmjLrtw1vwzVjecsyEvc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000002;;257825628;257825628;PYG;Guaraníes;2014-04-04;25526
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6J4kATWU8MVXgzVjecsyEvc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000003;;256538628;256538628;PYG;Guaraníes;2014-04-04;25526
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6IcSA%2Fa7DekaIU%2FBHl7v7JK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000594;;221564628;221564628;PYG;Guaraníes;2014-01-14;160853
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6JbLQVbszIO3x9MEmjyM9sz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000608;;274025628;274025628;PYG;Guaraníes;2013-12-27;155993
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6Jb0dc8RjcRpMs5kaiRLYX7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000555;;192122964;192122964;PYG;Guaraníes;2013-12-03;131476
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6J463JQDEk%2FSc3wU8shojW6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000558;;203510628;203510628;PYG;Guaraníes;2013-12-03;131331
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6KKP56lWyeJS%2BTJ1UkieWs2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000571;;198542628;198542628;PYG;Guaraníes;2013-12-03;131351
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6LuZiATZFjsy3ixEfKN67CL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000557;;203510628;203510628;PYG;Guaraníes;2013-11-28;131358
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6JvtOK4Wl4ez0IRa2z%2FVIhb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000574;;193574628;193574628;PYG;Guaraníes;2013-11-28;131561
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6K%2F6DdZnE547UIRa2z%2FVIhb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000580;;221564628;221564628;PYG;Guaraníes;2013-11-28;131561
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6L0AC2KFItW7r%2FsLC0xBFcb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000591;;221564628;221564628;PYG;Guaraníes;2013-11-28;133962
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6Jv8YjJJ8M1f%2FIaoD9i7D3G;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000546;;116406045;116406045;PYG;Guaraníes;2013-10-28;114849
hXCfVb4CFmi5Pq7cxl1ul9Y5F3tAdcsSYy3eBEAFL6JvPnBEHEq8oDXN6%2BW82gxE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000539;;962500000;962500000;PYG;Guaraníes;2013-03-19;22220
