id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
66483;aut_del_solvente_rs_gmp_y_acta_de_apertura_1690838291868.pdf;2023-07-31T17:18:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;69c7affc233a2fa497d8484225f9b4b90875b0e5
66482;plan_de_d_garantizados_r_sanitario__acta_de_precios_prosp_y_poder_1690838273117.pdf;2023-07-31T17:17:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6c48e594c00bac3e4ddbb4ab1e5a2064b818e870
66481;planilla_de_precios_1690838256830.pdf;2023-07-31T17:17:37;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;6ba762a0935ee1510232c4f05038a1b605fd5af8
66379;sipe_1753301__31_07_23_1690833591513.pdf;2023-07-31T15:59:52;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;32b55eef94521f9451cfabd868bd5a449b872ac2
66333;facturaciones_1690820309511.pdf;2023-07-31T12:18:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b2bd1f4d0cc95c8510c63759335555e05a7bde8d
66332;declaraciones_juradas_1690820292458.pdf;2023-07-31T12:18:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;212db2e74043cf452c9c1334c923c467b7052067
66331;constancia_emitida_por_el_hosp_rigoberto_caballero_1690820274897.pdf;2023-07-31T12:17:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5e764674603df3658e0c478afb555ea93b469c8f
66329;constancia_emitida_por_el_hosp_rigoberto_caballero_1690820226080.pdf;2023-07-31T12:17:06;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5e764674603df3658e0c478afb555ea93b469c8f
66328;cert__de_buenas_pr_cticas_del_oferente_1690820205925.pdf;2023-07-31T12:16:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e47b585bfef20da9e344a30f2e8631b56ea3b663
66327;autorizaci_n_de_apertura_del_oferente_1690820189533.pdf;2023-07-31T12:16:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fd3ca2a64bf89001a9f8d213d23c909ef6aef67d
66326;garantia_de_mantenimiento_de_oferta_1690820159564.pdf;2023-07-31T12:16:00;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;857c7706134cb307872f742f623edc9497b27553
66325;formulario_de_oferta_lpn_n__17_23_1690820114721.pdf;2023-07-31T12:15:15;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;663ae46d7ad7f0f19cf34b4bd0f2721e1e50145f
66324;balances_1690819985193.pdf;2023-07-31T12:13:05;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;05dc700972a8bb1da60efd65448daa84006e7f75
