id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8ggEDrUqTWo%253D;acta_apertura0001_1286369782243.pdf;"2010-10-06 09:56:24";;"Acta de Apertura";adjudicacion;35;
wtZ09cVIdVI%253D;anexo0208_cuadro_comparativo_de_ofertas_1286370796921.pdf;"2010-10-06 10:13:21";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
g2gDu%252BX8NWg%253D;adendan_1_1296642349219.pdf;"2011-02-02 07:26:07";;"Informe de Evaluación";adjudicacion;36;
L0q%252BBHoYH5Y%253D;inf_eval_hoja30001_1286369755780.pdf;"2010-10-06 09:55:58";;"Informe de Evaluación";adjudicacion;36;
LWoa82wjphs%253D;inf_eval_hoja20001_1286369731680.pdf;"2010-10-06 09:55:34";;"Informe de Evaluación";adjudicacion;36;
Hj0kS%252BPWxXk%253D;inf_eval_hoja10001_1286369693513.pdf;"2010-10-06 09:54:59";;"Informe de Evaluación";adjudicacion;36;
Fr%252B5oVul%252B%252F0%253D;notificaciones_1296642344856.pdf;"2011-02-02 07:26:07";;"Notificación al Oferente";adjudicacion;39;
dDUnoES06Ys%253D;notif_prefabricados0001_1286370002223.pdf;"2010-10-06 10:00:05";;"Notificación al Oferente";adjudicacion;39;
rJtzmxGp7ik%253D;notif_hms0001_1286369982658.pdf;"2010-10-06 09:59:44";;"Notificación al Oferente";adjudicacion;39;
xsC4I9NYjs4%253D;acuse_recibo0001_1286369960726.pdf;"2010-10-06 09:59:24";;"Notificación al Oferente";adjudicacion;39;
