id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tVLSeGkfIXc%3D;1;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y/o reparación menor de Fotocopiadora Brother DCP 8040";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u2jwX3Ja7gg%3D;2;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y/o reparación menor de Fotocopiadora Brother DCP 8060";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KpSJeO4gYB0%3D;3;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y/o reparación menor de Fotocopiadora DCP Brother 8080";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ln%2BAtWu0nLU%3D;4;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y/o reparación menor de Fotocopiadora LEXMAR X264de";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sBfPlyzEOlw%3D;5;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y/o reparación menor de Fotocopiadora LEXMAR X432de";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ihB625MNUrk%3D;6;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y/o reparación menor de Fotocopiadora LEXMAR X656de";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
70p4cLlWqtU%3D;7;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y/o reparación menor de Fotocopiadora Konica Minolta Hizhub Di 350";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ogcJm7TZRdU%3D;8;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y/o reparación menor de Fotocopiadora Konica Minolta TN 211";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ncXNtGCvnrY%3D;9;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y/o reparación menor de Fotocopiadora XEROX 120i";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RTKqI1DBTxk%3D;10;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y/o reparación menor de Fotocopiadora XEROX 4118";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0KIMiJShV9I%3D;11;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y/o reparación menor de Fotocopiadora OKI b430dn";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hVEwNzs%2FWKc%3D;12;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y/o reparación menor de Fotocopiadora Canon Imagen Runer 3530";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g%2F%2FksAh54Ic%3D;13;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y/o reparación menor de Fotocopiadora Multifunción Ricoh";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qlwbWxMRurQ%3D;14;81111812-015;"Mantenimiento y reparacion de servidor";"Mantenimiento y reparacion de servidor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Bb%2BpKrBKvdo%3D;15;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wFt6FHHOA%2Fs%3D;16;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP chorro de tinta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d12U%2B7KXXoQ%3D;17;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laser Jet CP2025";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wXiL8L7FHSI%3D;18;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laser Jet CP2055";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
