id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kLglMcxHnog%3D;1;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y Reparación de Fotocopiadora marca Brother DCP 8060 ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Qs8vqPj1CdM%3D;2;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y/o reparación menor de Fotocopiadora DCP Brother 8080 ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WeXNBnjU%2F6U%3D;3;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y/o reparación menor de Fotocopiadora DCP Brother 8150";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q%2F0PLw4dleg%3D;4;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y/o reparación menor de Fotocopiadora Lexmark X656de - E460DN ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3tp8eeT6hEQ%3D;5;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y/o reparación menor de Fotocopiadora OKI MB491LP ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oGd1CsHylmA%3D;6;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparación de Impresora HP Officejet 4500. HP 2050";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FiA79l8SOj0%3D;7;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparación de Impresora HP Laser Jet P2055dn";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lIcpbtNyoVg%3D;8;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparación de Impresora HP Jet M2727nf";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SbPh4u0zClg%3D;9;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparación de Impresora HP DESKJET 6540";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ntUqD9YhlWY%3D;10;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparación de Impresora HP DESKJET F4280";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pxEuZ845MDY%3D;11;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparación de Impresora HP DESKJET 4479";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LhRMVGArEw4%3D;12;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparación de Impresora HP DESKJET 1160";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N18%2FPhfZmr8%3D;13;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparación de Impresora HP 1460";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UWvRjsISBXA%3D;14;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparación de Impresora HP DESKJET 890c";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QE8O8KrLGkc%3D;15;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparación de Impresora HP DESKJET C3180";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
