id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jZUz1hUR%2FhM%3D;1;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparación de fotocopiadora marca BROTHER DCP 8020";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ArgNeuASp5c%3D;2;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparación de fotocopiadora marca BROTHER DCP 8040";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Kzv4qv4Pvoo%3D;3;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparación de fotocopiadora marca BROTHER DCP 8060";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FfTc3DyQSVM%3D;4;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparación de fotocopiadora marca BROTHER DCP 8080";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xuX33WCNHMw%3D;5;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparación de fotocopiadora marca LEXMAR X264";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3NYQMHbyjDw%3D;6;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparación de fotocopiadora marca LEXMAR X432";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y1IgYu6cgGU%3D;7;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparación de fotocopiadora marca LEXMAR X656";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aCTUlz8DNj8%3D;8;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparación de fotocopiadora marca KONICA MINOLTA HIZHUB DI 350";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XUzMopSYpfo%3D;9;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparación de fotocopiadora marca KONICA MINOLTA TN 211";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4WQ%2BL%2Bt8sLI%3D;10;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparación de fotocopiadora marca TOSHIBA 1370";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F%2Bb%2F%2FTj6Gk8%3D;11;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparación de fotocopiadora marca TOSHIBA Studio 203 SD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
D%2BWmq2Zjluw%3D;12;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparación de fotocopiadora marca TOSHIBA 1360";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iFG%2BkQCTQEA%3D;13;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparación de fotocopiadora marca XEROX WORKCENTRE PE 120i";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eRnoZApQCsc%3D;14;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparación de fotocopiadora marca XEROX 4118";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sGuVIhOkXnE%3D;15;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparación de fotocopiadora marca KYOCERA TASKALFA 255";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4hlKfXeRPg8%3D;16;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparación de fotocopiadora marca DEVELOP 1500";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1uYG3aOy4FY%3D;17;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparación de fotocopiadora marca OKI B430DN";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
