id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pGk%2Bmp9k9cY%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";1
rE3B9fEtD3Y%3D;24111501;"Bolsas de tela";"Bolsas de tela";1
ffh2NmAj1Q0%3D;53111501;"Botas ";"Botas ";1
qny7eR33YYY%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
7qrPgKtsMUg%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";1
IQnfjtbh0lI%3D;53103001;Camisetas;Camisetas;1
rPznf%2F6C9KU%3D;42131601;"Delantales o pecheras para el personal sanitario";"Delantales o pecheras para el personal sanitario";1
qREsRToOQKg%3D;52121508;Frazadas;Frazadas;1
x5z3i7HpHKI%3D;46181504;"Guantes protectores";"Guantes protectores";1
noo4hT4VQKU%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";1
c5A3Tq2I54w%3D;52121604;Manteles;Manteles;1
Vx08uNyx%2B5w%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
KO4fQGrLPS4%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
N6tn9p1iX9Y%3D;52121509;Sabanas;Sabanas;1
U1gB2iKOPso%3D;53102503;Sombreros;Sombreros;1
hJNm7wmRPtI%3D;46181503;"Trajes de trabajo protectores";"Trajes de trabajo protectores";1
aCSKt56e0aM%3D;46181528;"Vestido protectivo";"Vestido protectivo";1
vgIs6UfBrDE%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";1
