id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CChT7nfXBqU9gYy3eBEAFL6JI%2Br0O7BbSv1E1vG6P%2FHnJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213514;"Alimentos Para Personas";001-001-0006778;;6688470;6688470;PYG;Guaraníes;2012-10-04;94404
hXCfVb4CFmgXJkoJrh0CChT7nfXBqU9gYy3eBEAFL6IeGu7HMvyGXFE1vG6P%2FHnJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213514;"Alimentos Para Personas";001-001-0006779;;15587140;15587140;PYG;Guaraníes;2012-10-04;94404
hXCfVb4CFmgXJkoJrh0CChT7nfXBqU9gYy3eBEAFL6I51hU9cTfXUFE1vG6P%2FHnJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213514;"Alimentos Para Personas";001-001-0006825;;1368850;1368850;PYG;Guaraníes;2012-10-04;94404
hXCfVb4CFmgXJkoJrh0CChT7nfXBqU9gYy3eBEAFL6Le5p%2FMKNhioXUjKuiPtZBL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213514;"Alimentos Para Personas";001-001-0006693;;1360900;1360900;PYG;Guaraníes;2012-08-31;77146
hXCfVb4CFmgXJkoJrh0CChT7nfXBqU9gYy3eBEAFL6LAuHqaqo0wqXUjKuiPtZBL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213514;"Alimentos Para Personas";001-001-0006697;;15587010;15587010;PYG;Guaraníes;2012-08-31;77146
hXCfVb4CFmgXJkoJrh0CChT7nfXBqU9gYy3eBEAFL6LUkiWraciiz3UjKuiPtZBL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213514;"Alimentos Para Personas";001-001-0006698;;7298150;7298150;PYG;Guaraníes;2012-08-31;77146
hXCfVb4CFmgXJkoJrh0CChT7nfXBqU9gYy3eBEAFL6LUxj5JQ9iGLUVW7XSU%2B6ac;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213514;"Alimentos Para Personas";001-001-0006581;;19467400;19467400;PYG;Guaraníes;2012-07-27;62055
hXCfVb4CFmgXJkoJrh0CChT7nfXBqU9gYy3eBEAFL6LTVSi6s40PVEVW7XSU%2B6ac;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213514;"Alimentos Para Personas";001-001-0006582;;933750;933750;PYG;Guaraníes;2012-07-27;62055
hXCfVb4CFmgXJkoJrh0CChT7nfXBqU9gYy3eBEAFL6Kz5plVWu%2FyFyIkeq2JIZhY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213514;"Alimentos Para Personas";001-001-0006472;;3265600;3265600;PYG;Guaraníes;2012-06-18;48165
hXCfVb4CFmgXJkoJrh0CChT7nfXBqU9gYy3eBEAFL6LMEi8PIOUW4SIkeq2JIZhY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213514;"Alimentos Para Personas";001-001-0006473;;24757550;24757550;PYG;Guaraníes;2012-06-18;48165
hXCfVb4CFmgXJkoJrh0CChT7nfXBqU9gYy3eBEAFL6Ij%2F4bPjvLoJyIkeq2JIZhY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213514;"Alimentos Para Personas";001-001-0006474;;2304250;2304250;PYG;Guaraníes;2012-06-18;48165
hXCfVb4CFmgXJkoJrh0CChT7nfXBqU9gYy3eBEAFL6LbQ%2BvivT1qxCOFvlmrZ%2Bfp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213514;"Alimentos Para Personas";001-001-0006436;;20928050;20928050;PYG;Guaraníes;2012-05-21;34122
hXCfVb4CFmgXJkoJrh0CChT7nfXBqU9gYy3eBEAFL6Ip9tZgWz9TpiOFvlmrZ%2Bfp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213514;"Alimentos Para Personas";001-001-0006438;;2304250;2304250;PYG;Guaraníes;2012-05-21;34122
hXCfVb4CFmgXJkoJrh0CChT7nfXBqU9gYy3eBEAFL6KiRccslvGN3YfMCpfsrKYk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213514;"Alimentos Para Personas";001-001-0006361;;11532660;11532660;PYG;Guaraníes;2012-05-03;23832
hXCfVb4CFmgXJkoJrh0CChT7nfXBqU9gYy3eBEAFL6LCe1DQUSkzoIfMCpfsrKYk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213514;"Alimentos Para Personas";001-001-0006363;;600200;600200;PYG;Guaraníes;2012-05-03;23832
hXCfVb4CFmgXJkoJrh0CChT7nfXBqU9gYy3eBEAFL6IZrukQaVeM%2F4fMCpfsrKYk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213514;"Alimentos Para Personas";001-001-0006366;;5993190;5993190;PYG;Guaraníes;2012-05-03;23832
hXCfVb4CFmgXJkoJrh0CChT7nfXBqU9gYy3eBEAFL6Ly1cMMhtBqa5FXlLpNe3zP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213514;"Alimentos Para Personas";001-001-0006320;;7885000;7885000;PYG;Guaraníes;2012-04-13;19187
hXCfVb4CFmgXJkoJrh0CChT7nfXBqU9gYy3eBEAFL6L4yO3kFxAYi5FXlLpNe3zP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213514;"Alimentos Para Personas";001-001-0006321;;3944400;3944400;PYG;Guaraníes;2012-04-13;19187
hXCfVb4CFmgXJkoJrh0CChT7nfXBqU9gYy3eBEAFL6KqwHb2NCAKN5FXlLpNe3zP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213514;"Alimentos Para Personas";001-001-0006322;;11742000;11742000;PYG;Guaraníes;2012-04-13;19187
hXCfVb4CFmgXJkoJrh0CChT7nfXBqU9gYy3eBEAFL6ItC5fhaDEHvZFXlLpNe3zP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213514;"Alimentos Para Personas";001-001-0006323;;3800000;3800000;PYG;Guaraníes;2012-04-13;19187
hXCfVb4CFmgXJkoJrh0CChT7nfXBqU9gYy3eBEAFL6L%2BF5K44muh7%2BJWfQWEJzQF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213514;"Alimentos Para Personas";001-001-0006184;;7699100;7699100;PYG;Guaraníes;2011-12-21;114167
hXCfVb4CFmgXJkoJrh0CChT7nfXBqU9gYy3eBEAFL6JqWoC2k%2BFtH7hD%2B8AGAT26;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213514;"Alimentos Para Personas";001-001-0006060;;5311400;5311400;PYG;Guaraníes;2011-12-02;101075
hXCfVb4CFmgXJkoJrh0CChT7nfXBqU9gYy3eBEAFL6LG%2Buzwi9WzSrhD%2B8AGAT26;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213514;"Alimentos Para Personas";001-001-0006061;;15318200;15318200;PYG;Guaraníes;2011-12-02;101075
hXCfVb4CFmgXJkoJrh0CChT7nfXBqU9gYy3eBEAFL6JMAdtS95EbYrhD%2B8AGAT26;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";213514;"Alimentos Para Personas";001-001-0006062;;1462500;1462500;PYG;Guaraníes;2011-12-02;101075
