id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
m8ttGBnsoSQ%253D;acta_de_apertura_medicamentos_1607114993714.pdf;"2020-12-04 17:50:23";"2020-12-09 14:43:58";"Acta de Apertura";adjudicacion;35;
CrGEcyNvG0Y%253D;cuadro_comparativo_medicamento_1607115016496.pdf;"2020-12-04 17:50:23";"2020-12-09 14:43:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8%252BO6jYgUZlA%253D;evaluacion_medicamentos_1607114999376.pdf;"2020-12-04 17:50:23";"2020-12-09 14:43:58";"Informe de Evaluación";adjudicacion;36;
sVsUnHWaX1o%253D;declaracion_jurada_art__4_1608249367949.PDF;"2020-12-17 20:56:11";"2020-12-18 12:30:50";"Nota de Aclaración";contrato;220;
hoHpsDnFxEk%253D;declaracion_jurada_u_o_c__1608126769994_1608249290856.pdf;"2020-12-17 20:55:06";"2020-12-18 12:30:50";"Nota de Aclaración";contrato;220;
kchmcdjZrTY%253D;27437_383380_1607535819990.pdf;"2020-12-09 14:43:58";;"Nota de Observacion";adjudicacion;366;
NjVT2sDz8kg%253D;notificacion_vicente_scavone_1607115039741.pdf;"2020-12-04 17:50:45";"2020-12-09 14:43:58";"Notificación al Oferente";adjudicacion;39;
DAgcsncfapY%253D;notificacion_san_expedito_1607115020412.pdf;"2020-12-04 17:50:23";"2020-12-09 14:43:58";"Notificación al Oferente";adjudicacion;39;
EvkEf5cKvGE%253D;contrato_n__32_1608249299207.PDF;"2020-12-17 20:55:06";"2020-12-18 12:30:50";"Orden de Compra o Contrato";contrato;123;
S%252BJN4y7O474%253D;resolucion_adjudicacion_1607115007964.pdf;"2020-12-04 17:50:23";"2020-12-09 14:43:58";"Resolución de Adjudicación";adjudicacion;37;
